Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Altenhagen/Schoholtensen;1;1;106;70;66,04;;70;;0;70;0;41;58,57;33;47,14;14;20,00;15;21,43;3;4,29;5;7,14;3;4,29;1;1,43;0;0,00;7;10,00;7;10,00;8;11,43;2;2,86;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Antendorf/Raden;1;1;306;196;64,05;;195;;1;195;1;60;30,77;43;22,05;72;36,92;66;33,85;16;8,21;15;7,69;7;3,59;16;8,21;10;5,13;17;8,72;28;14,36;28;14,36;2;1,03;2;1,03;0;0,00;1;0,51;0;0,00;3;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,54;0;0,00;1;0,51;
003;003 Bernsen;1;1;343;229;66,76;;225;;4;227;2;48;21,33;45;19,82;89;39,56;87;38,33;18;8,00;12;5,29;7;3,11;10;4,41;19;8,44;18;7,93;39;17,33;44;19,38;5;2,22;2;0,88;0;0,00;2;0,88;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;4;1,76;0;0,00;0;0,00;
004;004 Borstel;1;1;472;318;67,37;;313;;5;312;6;108;34,50;93;29,81;137;43,77;117;37,50;24;7,67;26;8,33;14;4,47;24;7,69;11;3,51;17;5,45;17;5,43;25;8,01;2;0,64;1;0,32;0;0,00;0;0,00;0;0,00;4;1,28;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Escher;1;1;251;170;67,73;;170;;0;169;1;67;39,41;50;29,59;60;35,29;65;38,46;16;9,41;11;6,51;10;5,88;13;7,69;6;3,53;10;5,92;11;6,47;15;8,88;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;
006;006 Hattendorf;1;1;388;249;64,18;;248;;1;249;0;94;37,90;87;34,94;86;34,68;83;33,33;14;5,65;14;5,62;8;3,23;9;3,61;10;4,03;11;4,42;36;14,52;34;13,65;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,20;0;0,00;0;0,00;
007;007 Kathrinhagen/Poggenhagen;1;1;583;356;61,06;;347;;9;351;5;116;33,43;96;27,35;122;35,16;114;32,48;34;9,80;34;9,69;16;4,61;15;4,27;9;2,59;22;6,27;49;14,12;53;15,10;1;0,29;0;0,00;0;0,00;1;0,28;0;0,00;5;1,42;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;2;0,57;
008;008 Klein Holtensen/Wiersen;1;1;145;87;60,00;;87;;0;86;1;32;36,78;26;30,23;23;26,44;24;27,91;5;5,75;2;2,33;7;8,05;9;10,47;5;5,75;5;5,81;13;14,94;12;13,95;2;2,30;1;1,16;0;0,00;1;1,16;0;0,00;3;3,49;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;
009;009 Rannenberg;1;1;162;113;69,75;;112;;1;111;2;57;50,89;51;45,95;24;21,43;23;20,72;10;8,93;11;9,91;5;4,46;6;5,41;5;4,46;9;8,11;9;8,04;8;7,21;2;1,79;0;0,00;0;0,00;0;0,00;0;0,00;2;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Rehren/Westerwald;1;1;1003;571;56,93;;567;;4;566;5;222;39,15;190;33,57;170;29,98;157;27,74;35;6,17;36;6,36;24;4,23;27;4,77;26;4,59;47;8,30;88;15,52;89;15,72;2;0,35;1;0,18;0;0,00;3;0,53;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;
011;011 Rolfshagen 1;1;1;626;374;59,74;;370;;4;372;2;111;30,00;89;23,92;150;40,54;132;35,48;25;6,76;25;6,72;14;3,78;19;5,11;13;3,51;34;9,14;53;14,32;59;15,86;4;1,08;1;0,27;0;0,00;4;1,08;0;0,00;5;1,34;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
012;012 Rolfshagen 2;1;1;667;430;64,47;;423;;7;425;5;165;39,01;142;33,41;135;31,91;127;29,88;26;6,15;26;6,12;17;4,02;20;4,71;19;4,49;26;6,12;50;11,82;61;14,35;11;2,60;5;1,18;0;0,00;2;0,47;0;0,00;8;1,88;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,94;0;0,00;1;0,24;
913;913 Briefwahl - Gemeinde Auetal;1;1;0;747;0,00;;738;;9;743;4;303;41,06;264;35,53;224;30,35;209;28,13;56;7,59;60;8,08;21;2,85;27;3,63;38;5,15;68;9,15;93;12,60;95;12,79;3;0,41;3;0,40;0;0,00;0;0,00;0;0,00;10;1,35;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;
