datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
21.03.2021;03456015;0;Abstimmungsberechtigte Stadt Nordhorn Bügerentscheid;W;OBS Ludwig-Povel-Schule, LuPo Schule;Zamenhofstraße 16, 48529 Nordhorn;ja;
21.03.2021;03456015;9501;Briefabstimmung I Stadt Nordhorn Bürgerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9501;Zamenhofstraße 16, 48529 Nordhorn;ja;
21.03.2021;03456015;9502;Briefabstimmung II Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9502;Zamenhofstraße 16, 48529 Nordhorn;ja;
21.03.2021;03456015;9503;Briefabstimmung III Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9503;Zamenhofstraße 16, 48529 Nordhorn;ja;
21.03.2021;03456015;9504;Briefabstimmung IV Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9504;Zamenhofstraße 16, 48529 Nordhorn;ja;
21.03.2021;03456015;9505;Briefabstimmung V Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9505;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9506;Briefabstimmung VI Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9506;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9507;Briefabstimmung VII Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9507;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9508;Briefabstimmung VIII Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9508;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9509;Briefabstimmung IX Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9509;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9510;Briefabstimmung X Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9510;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9511;Briefabstimmung XI Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9511;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9512;Briefabstimmung XII Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9512;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9513;Briefabstimmung XIII Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9513;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9514;Briefabstimmung XIV Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9514;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9515;Briefabstimmung XV Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9515;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9516;Briefabstimmung XVI Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9516;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9517;Briefabstimmung XVII Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9517;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9518;Briefabstimmung XVIII Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9518;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9519;Briefabstimmung XIX Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9519;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
21.03.2021;03456015;9520;Briefabstimmung XX Stadt Nordhorn Bügerentscheid;B;OBS Ludwig-Povel-Schule, LuPo Schule, 9520;Zamenhofstraße 16, 48529 Nordhorn;unbekannt;
