datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
08.09.2019;03458013;001;001 Wardenburg I (Everkampschule);W;Everkampschule IGS Wardenburg, IGS;Am Everkamp 1, 26203 Wardenburg;ja;
08.09.2019;03458013;002;002 Wardenburg II-West (GS Wardenburg);W;Grundschule Wardenburg;Litteler Straße 3, 26203 Wardenburg;ja;
08.09.2019;03458013;003;003 Wardenburg III (Kindergarten Röbeler Str.);W;Kindergarten Röbeler Straße;Röbeler Str. 16, 26203 Wardenburg;unbekannt;
08.09.2019;03458013;004;004 Astrup/Höven/Westerburg (Grundschule Hohenfe...;W;Grundschule Hohenfelde;Zum Reitplatz 59, 26203 Wardenburg;ja;
08.09.2019;03458013;005;005 Charlottendorf-Ost (Gst. Hof Harms);W;"Gaststätte ""Hof Harms""";Oldenburger Straße 776, 26203 Wardenburg;;
08.09.2019;03458013;006;006 Charlottendorf-West/Littel (Kiga Littel);W;Kindergarten Littel;Helmskamp 4, 26203 Wardenburg;ja;
08.09.2019;03458013;007;007 Benthullen (Ev. Kirche);W;Ev. Kirche Benthullen (Konfirmandenraum);Böseler Straße 431, 26203 Wardenburg;nein;
08.09.2019;03458013;008;008 Achternholt (Vereinsheim);W;Vereinsheim Achternholt;Böseler Straße 92, 26203 Wardenburg;ja;
08.09.2019;03458013;009;009 Oberlethe (Letheschule);W;Letheschule Oberlethe (Mehrzweckhalle);Tungeler Damm 193, 26203 Wardenburg;;
08.09.2019;03458013;010;010 Westerholt (Dorfgemeinschaftshaus);W;Dorfgemeinschaftshaus Westerholt;Achtern Busch 7, 26203 Wardenburg;;
08.09.2019;03458013;011;011 Achternmeer/Harbern I (GS Achternmeer);W;Grundschule Achternmeer;Korsorsstraße 181, 26203 Wardenburg;;
08.09.2019;03458013;012;012 Harbern II (Freilichtbühne);W;Freilichtbühne Harbern;Saarländer Weg 330, 26203 Wardenburg;;
08.09.2019;03458013;013;013 Südmoslesfehn (GSt. Büsselmann);W;Gaststätte Büsselmann;Korsorsstraße 1, 26203 Wardenburg;ja;
08.09.2019;03458013;014;014 Hundsmühlen I (GS Hundsmühlen);W;Grundschule Hundsmühlen;Rosenallee 9, 26203 Wardenburg;ja;
08.09.2019;03458013;015;015 Hundsmühlen II (GS Hundsmühlen);W;Grundschule Hundsmühlen;Rosenallee 9, 26203 Wardenburg;ja;
08.09.2019;03458013;016;016 Tungeln/Klein Bümmerstede (Kiga Tungeln);W;Kindergarten Tungeln;Oberlether Straße 36, 26203 Wardenburg;;
08.09.2019;03458013;017;017 Wardenburg II-Ost (GS Wardenburg);W;Grundschule Wardenburg;Litteler Straße 3, 26203 Wardenburg;ja;
08.09.2019;03458013;971;Briefwahl 1;B;Rathaus Wardenburg;Friedrichstraße 16, 26203 Wardenburg;ja;
08.09.2019;03458013;972;Briefwahl 2;B;Rathaus Wardenburg;Friedrichstraße 16, 26203 Wardenburg;ja;
