Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Bakum;9;9;4549;3710;81,56;;3681;;29;3691;19;2612;70,96;2380;64,48;548;14,89;430;11,65;120;3,26;173;4,69;101;2,74;112;3,03;146;3,97;368;9,97;137;3,72;160;4,33;0;0,00;4;0,11;0;0,00;3;0,08;0;0,00;14;0,38;17;0,46;11;0,30;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;22;0,60;0;0,00;4;0,11;
0;Stadt Damme;12;12;12491;9553;76,48;;9466;;87;9479;74;5953;62,89;5305;55,97;1581;16,70;1416;14,94;336;3,55;441;4,65;307;3,24;331;3,49;536;5,66;1070;11,29;716;7,56;745;7,86;0;0,00;21;0,22;0;0,00;15;0,16;0;0,00;30;0,32;37;0,39;26;0,27;0;0,00;1;0,01;0;0,00;6;0,06;0;0,00;3;0,03;0;0,00;2;0,02;0;0,00;16;0,17;0;0,00;3;0,03;0;0,00;42;0,44;0;0,00;6;0,06;
0;Stadt Dinklage;13;13;9768;7361;75,36;;7299;;62;7317;44;4159;56,98;3810;52,07;1600;21,92;1416;19,35;340;4,66;401;5,48;289;3,96;296;4,05;354;4,85;726;9,92;509;6,97;504;6,89;0;0,00;20;0,27;0;0,00;10;0,14;0;0,00;34;0,46;48;0,66;28;0,38;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;4;0,05;0;0,00;1;0,01;0;0,00;57;0,78;0;0,00;3;0,04;
0;Gemeinde Goldenstedt;13;13;7252;5425;74,81;;5377;;48;5379;46;3068;57,06;2788;51,83;1060;19,71;888;16,51;256;4,76;309;5,74;216;4,02;224;4,16;349;6,49;634;11,79;391;7,27;408;7,59;0;0,00;14;0,26;0;0,00;14;0,26;0;0,00;25;0,46;37;0,69;24;0,45;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;36;0,67;0;0,00;1;0,02;
0;Gemeinde Holdorf;8;8;5225;3809;72,90;;3775;;34;3782;27;2117;56,08;2007;53,07;875;23,18;772;20,41;138;3,66;149;3,94;138;3,66;129;3,41;174;4,61;308;8,14;312;8,26;321;8,49;0;0,00;12;0,32;0;0,00;5;0,13;0;0,00;25;0,66;21;0,56;20;0,53;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;18;0,48;0;0,00;7;0,19;
0;Stadt Lohne (Oldenburg);21;21;18575;14210;76,50;;14087;;123;14114;96;8162;57,94;7609;53,91;2860;20,30;2395;16,97;660;4,69;868;6,15;590;4,19;614;4,35;724;5,14;1309;9,27;991;7,03;988;7,00;0;0,00;38;0,27;0;0,00;17;0,12;0;0,00;70;0,50;100;0,71;55;0,39;0;0,00;3;0,02;0;0,00;6;0,04;0;0,00;9;0,06;0;0,00;1;0,01;0;0,00;6;0,04;0;0,00;14;0,10;0;0,00;103;0,73;0;0,00;9;0,06;
0;Gemeinde Neuenkirchen-Vörden;13;13;5884;4518;76,78;;4490;;28;4495;23;2454;54,65;2273;50,57;1037;23,10;876;19,49;202;4,50;241;5,36;194;4,32;189;4,20;290;6,46;510;11,35;276;6,15;291;6,47;0;0,00;18;0,40;0;0,00;9;0,20;0;0,00;21;0,47;37;0,82;21;0,47;0;0,00;1;0,02;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;28;0,62;0;0,00;1;0,02;
0;Gemeinde Steinfeld (Oldenburg);9;9;6979;5150;73,79;;5098;;52;5099;51;3190;62,57;2958;58,01;838;16,44;706;13,85;176;3,45;212;4,16;181;3,55;195;3,82;265;5,20;485;9,51;408;8,00;417;8,18;0;0,00;7;0,14;0;0,00;7;0,14;0;0,00;26;0,51;40;0,78;25;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,14;0;0,00;0;0,00;0;0,00;14;0,27;0;0,00;3;0,06;0;0,00;29;0,57;0;0,00;8;0,16;
0;Stadt Vechta;30;30;23102;17435;75,47;;17256;;179;17327;108;8686;50,34;8392;48,43;4532;26,26;3131;18,07;989;5,73;1347;7,77;912;5,29;930;5,37;841;4,87;1744;10,07;1179;6,83;1247;7,20;0;0,00;51;0,29;0;0,00;37;0,21;0;0,00;107;0,62;117;0,68;64;0,37;0;0,00;4;0,02;0;0,00;13;0,08;0;0,00;20;0,12;0;0,00;3;0,02;0;0,00;24;0,14;0;0,00;33;0,19;0;0,00;159;0,92;0;0,00;21;0,12;
0;Gemeinde Visbek;8;8;6942;5684;81,88;;5644;;40;5656;28;3772;66,83;3538;62,55;934;16,55;770;13,61;219;3,88;260;4,60;165;2,92;167;2,95;308;5,46;586;10,36;231;4,09;256;4,53;0;0,00;5;0,09;0;0,00;8;0,14;0;0,00;22;0,39;15;0,27;11;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;23;0,41;0;0,00;4;0,07;
