datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;D1_2;D1_8;D1_11;D1_1;D1_3;D1_4;D1_5;D1_12;D1_6;D1_9;D1_7;D1_10;D2_6;D2_5;D2_12;D2_1;D2_19;D2_3;D2_8;D2_9;D2_7;D2_11;D2_2;D2_4;D3_3;D3_10;D3_9;D3_2;D3_8;D3_6;D3_5;D3_14;D3_17;D3_1;D3_7;D3_4;D4_3;D4_5;D4_11;D4_7;D4_4;D4_12;D4_1;D4_2;D4_10;D4_8;D4_6;D4_9
26.05.2013;Gemeindewahl 2013;01056043;01;WK 01 Rellingen-West;1;1;1009;0;0;1009;515;;0;6;509;;;;;;;298;;;;;;;;;;;;91;;;;;;;;;;;;98;;;;;;;;;;;;22;;;;;
26.05.2013;Gemeindewahl 2013;01056043;02;WK 02 Rellingen-Nord;1;1;1026;0;0;1026;521;;0;6;515;;;;;;;;;;295;;;;;;;;;;;;109;;;;;;;;;;;;89;;;;;;;;;;;;22;;
26.05.2013;Gemeindewahl 2013;01056043;03;WK 03 Rellingen-Nordost;1;1;943;0;0;943;538;;0;4;534;;;;;;;;;;;;309;;;;;;;;;;;;141;;;;;;;;;;;;66;;;;;;;;;;;;18
26.05.2013;Gemeindewahl 2013;01056043;04;WK 04 Rellingen-Ort-Ost;1;1;956;0;0;956;481;;0;6;475;;213;;;;;;;;;;;;189;;;;;;;;;;;;51;;;;;;;;;;;;22;;;;;;;;;;
26.05.2013;Gemeindewahl 2013;01056043;05;WK 05 Rellingen-Mitte;1;1;1109;0;0;1109;629;;0;6;623;;;;326;;;;;;;;;;;;171;;;;;;;;;;;;90;;;;;;;;;;;;36;;;;;;;;
26.05.2013;Gemeindewahl 2013;01056043;06;WK 06 Rellingen-Süd;1;1;914;0;0;914;488;;0;5;483;;;;;;233;;;;;;;;;;;;141;;;;;;;;;;;;82;;;;;;;;;;;;27;;;;;;
26.05.2013;Gemeindewahl 2013;01056043;07;WK 07 Krupunder-Nord;1;1;991;0;0;991;416;;0;4;412;;;;;;;;;224;;;;;;;;;;;;111;;;;;;;;;;;;55;;;;;;;;;;;;22;;;
26.05.2013;Gemeindewahl 2013;01056043;08;WK 08 Krupunder-Mitte;1;1;907;0;0;907;349;;0;11;338;;;;;;;;;;;161;;;;;;;;;;;;130;;;;;;;;;;;;37;;;;;;;;;;;;10;
26.05.2013;Gemeindewahl 2013;01056043;09;WK 09 Krupunder-Süd;1;1;936;0;0;936;428;;0;3;425;250;;;;;;;;;;;;103;;;;;;;;;;;;53;;;;;;;;;;;;19;;;;;;;;;;;
26.05.2013;Gemeindewahl 2013;01056043;10;WK 10 Krupunder-Egenbüttel-Ost;1;1;940;0;0;940;392;;0;2;390;;;199;;;;;;;;;;;;121;;;;;;;;;;;;56;;;;;;;;;;;;14;;;;;;;;;
26.05.2013;Gemeindewahl 2013;01056043;11;WK 11 Egenbüttel-Süd;1;1;992;0;0;992;483;;0;8;475;;;;;231;;;;;;;;;;;;146;;;;;;;;;;;;77;;;;;;;;;;;;21;;;;;;;
26.05.2013;Gemeindewahl 2013;01056043;12;WK 12 Egenbüttel-Nord;1;1;970;0;0;970;506;;0;3;503;;;;;;;;293;;;;;;;;;;;;126;;;;;;;;;;;;64;;;;;;;;;;;;20;;;;
