datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03457002;0;Stadt Borkum;5;5;4152;560;0;4712;2432;511;102;2330;1129;846;355
11.09.2016;Landratswahl;03457012;0;Gemeinde Jemgum;10;10;2606;376;0;2982;2080;367;70;2010;1301;544;165
11.09.2016;Landratswahl;03457013;0;Stadt Leer (Ostfriesland);37;37;24170;3379;0;27549;15373;3137;497;14876;8342;4444;2090
11.09.2016;Landratswahl;03457014;0;Gemeinde Moormerland;17;17;17312;1662;0;18974;9897;1654;442;9455;5369;3072;1014
11.09.2016;Landratswahl;03457017;0;Gemeinde Ostrhauderfehn;14;14;8406;872;0;9278;4988;825;191;4797;3402;995;400
11.09.2016;Landratswahl;03457018;0;Gemeinde Rhauderfehn;26;26;13242;1479;0;14721;7678;1327;263;7415;4691;1855;869
11.09.2016;Landratswahl;03457020;0;Gemeinde Uplengen;21;21;9131;641;0;9772;5885;609;241;5644;2156;3050;438
11.09.2016;Landratswahl;03457021;0;Stadt Weener (Ems);20;16;9854;988;0;10842;5682;883;270;5412;3369;1564;479
11.09.2016;Landratswahl;03457022;0;Gemeinde Westoverledingen;28;24;13522;1665;0;15187;8048;1809;241;7807;4486;1984;1337
11.09.2016;Landratswahl;03457024;0;Gemeinde Bunde;6;6;5855;525;0;6380;3484;501;144;3340;2156;945;239
11.09.2016;Landratswahl;034575402;0;Samtgemeinde Hesel;10;10;8046;753;0;8799;5240;717;225;5015;2538;2007;470
11.09.2016;Landratswahl;034575403;0;Samtgemeinde Jümme;11;11;4964;391;0;5355;3456;453;128;3328;1629;1393;306
