datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03251037;01;Feuerwehrhaus Stuhr;W;Feuerwehrhaus Stuhr;Siguldaer Platz 1, 28816 Stuhr;;
22.09.2013;03251037;02;Rathaus Stuhr;W;Rathaus Stuhr;Blockener Straße 6, 28816 Stuhr;;
22.09.2013;03251037;03;Kindertagesstätte Moordeich;W;Kindertagesstätte Moordeich;Stuhrer Landstraße 21, 28816 Stuhr;;
22.09.2013;03251037;04;KGS Moordeich Lise-Meitner-Schule I;W;KGS Moordeich Lise-Meitner-Schule I;Danziger Straße 5, 28816 Stuhr;;
22.09.2013;03251037;05;KGS Moordeich Lise-Meitner-Schule II;W;KGS Moordeich Lise-Meitner-Schule II;Danziger Straße 5, 28816 Stuhr;;
22.09.2013;03251037;06;Grundschule Moordeich I;W;Grundschule Moordeich I;Neuer Weg 9, 28816 Stuhr;;
22.09.2013;03251037;07;Kindertagesstätte Varrel Varreler Feld;W;Kindertagesstätte Varreler Feld;Varreler Feld 61, 28816 Stuhr;;
22.09.2013;03251037;08;Grundschule Varrel I;W;Grundschule Varrel I;Schulstraße 1, 28816 Stuhr;;
22.09.2013;03251037;09;Kindertagesstätte Varrel Schillerstraße;W;Kindertagesstätte Schillerstraße;Schillerstraße 3, 28816 Stuhr;;
22.09.2013;03251037;10;Grundschule Varrel II;W;Grundschule Varrel II;Schulstraße 1, 28816 Stuhr;;
22.09.2013;03251037;11;Kindertagesstätte Groß Mackenstedt;W;Kindertagesstätte Groß Mackenstedt;Schnepfenweg 29, 28816 Stuhr;;
22.09.2013;03251037;12;Feuerwehhaus Groß Mackenstedt;W;Feuerwehrhaus Groß Mackenstedt;Siekstraße 4, 28816 Stuhr;;
22.09.2013;03251037;13;Grundschule Moordeich II;W;Grundschule Moordeich II;Neuer Weg 9, 28816 Stuhr;;
22.09.2013;03251037;14;Kindertagesstätte Stuhr I;W;Kindertagesstätte Stuhr I;Stuhrer Landstraße 33 A, 28816 Stuhr;;
22.09.2013;03251037;21;Seniorenbegegnungsstätte Haus Lohmann;W;Seniorenbegegnungsstätte Haus Lohmann;Bremer Straße 29, 28816 Stuhr;;
22.09.2013;03251037;22;Grundschule Brinkum;W;Grundschule Brinkum;Feldstraße 15, 28816 Stuhr;;
22.09.2013;03251037;23;Kindertagesstätte Meyerstraße;W;Kindertagesstätte Meyerstraße;Meyerstraße 2, 28816 Stuhr;;
22.09.2013;03251037;24;Feuerwehrhaus Brinkum;W;Feuerwehrhaus Brinkum;Brunnenweg 17, 28816 Stuhr;;
22.09.2013;03251037;25;Kindertagesstätte Jahnstraße;W;Kindertagesstätte Jahnstraße;Jahnstraße 21, 28816 Stuhr;;
22.09.2013;03251037;26;Feuerwehrhaus Seckenhausen;W;Feuerwehrhaus Seckenhausen;Hauptstraße 48 A, 28816 Stuhr;;
22.09.2013;03251037;27;Vereinsheim TSG Seckenhausen;W;Vereinsheim TSG Seckenhausen;Timmstraße 1, 28816 Stuhr;;
22.09.2013;03251037;28;Kindertagesstätte Seckenhausen;W;Grundschule Seckenhausen, Mensa;Zum Sportplatz 1, Zugang über Timmstraße, 28816 Stuhr;;
22.09.2013;03251037;29;Kindertagesstätte Heiligenrode;W;Kindertagesstätte Heiligenrode;Am Kindergarten 14, 28816 Stuhr;;
22.09.2013;03251037;30;Grundschule Heiligenrode;W;Grundschule Heiligenrode;An der Schule 2, 28816 Stuhr;;
22.09.2013;03251037;31;Feuerwehrhaus Fahrenhorst;W;Feuerwehrhaus Fahrenhorst;Turmstraße 14, 28816 Stuhr;;
22.09.2013;03251037;32;KGS Brinkum/Mensa;W;KGS Brinkum, Mensa;Brunnenweg 2, Zugang Langenstraße, 28816 Stuhr;;
22.09.2013;03251037;33;Kindertagesstätte Marsstraße;W;Kindertagesstätte Marsstraße;Marsstraße 6, 28816 Stuhr;;
22.09.2013;03251037;34;Bibliothek/Lesecafe Brinkum;W;Bibliothek/Lesecafe Brinkum;Jupiterstraße 1, 28816 Stuhr;;
22.09.2013;03251037;912;912 Gemeinde Stuhr Briefwahl 1;B;Reserve;;;
22.09.2013;03251037;913;913 Gemeinde Stuhr Briefwahl 2;B;Reserve;;;
22.09.2013;03251037;914;914 Gemeinde Stuhr Briefwahl 3;B;Reserve;;;
