datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03251037;01;Feuerwehrhaus Stuhr;1;1;576;135;0;711;438;0;5;433;2;436;264;223;110;109;5;21;19;26;12;15;5;9;5;5;0;4;0;0;10;19;0;1;0;0;2;3;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;02;Rathaus Stuhr;1;1;831;196;0;1027;656;3;5;651;7;649;284;253;230;238;12;32;42;47;40;37;10;7;6;3;0;4;0;0;22;26;0;1;0;0;2;1;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;03;Kindertagesstätte Moordeich;1;1;964;200;0;1164;754;0;5;749;3;751;355;297;244;241;11;36;54;60;30;46;9;10;11;9;0;8;0;0;21;36;0;2;0;0;8;5;0;1;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;04;KGS Moordeich Lise-Meitner-Schule I;1;1;810;203;0;1013;607;0;6;601;5;602;268;251;228;214;10;19;35;43;31;38;10;10;1;3;0;3;0;0;9;17;0;0;0;1;5;3;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;05;KGS Moordeich Lise-Meitner-Schule II;1;1;668;197;0;865;539;2;5;534;4;535;272;246;158;152;9;23;56;59;12;20;3;7;7;5;0;3;0;0;12;16;0;0;0;2;5;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;06;Grundschule Moordeich I;1;1;801;172;0;973;566;0;6;560;3;563;264;241;174;170;8;30;38;35;29;32;11;16;12;12;0;4;0;0;16;22;0;1;0;0;2;0;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;07;Kindertagesstätte Varrel Varreler Feld;1;1;688;134;0;822;568;0;4;564;5;563;235;220;216;198;14;20;46;45;17;33;8;9;2;4;0;12;0;0;18;19;0;0;0;0;3;3;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;08;Grundschule Varrel I;1;1;729;126;0;855;582;0;3;579;4;578;250;212;219;222;11;34;36;39;19;27;8;6;4;4;0;7;0;0;22;23;0;0;0;0;4;3;0;1;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;09;Kindertagesstätte Varrel Schillerstraße;1;1;753;113;0;866;568;0;3;565;3;565;271;265;192;170;1;13;37;44;26;29;11;10;8;8;0;7;0;0;10;12;0;1;0;0;6;6;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;10;Grundschule Varrel II;1;1;710;81;0;791;538;0;5;533;4;534;218;215;212;197;6;13;44;43;23;33;9;5;4;4;0;7;0;0;10;13;0;0;0;0;4;4;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;11;Kindertagesstätte Groß Mackenstedt;1;1;976;148;0;1124;748;0;8;740;8;740;319;296;265;265;12;29;56;58;47;44;12;8;10;5;0;9;0;0;12;25;0;0;0;0;2;1;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;12;Feuerwehhaus Groß Mackenstedt;1;1;926;125;0;1051;672;0;5;667;3;669;360;342;193;176;11;24;47;53;22;30;8;11;3;4;0;6;0;0;15;21;0;1;0;0;0;0;0;1;8;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;13;Grundschule Moordeich II;1;1;694;119;0;813;594;0;2;592;1;593;302;294;186;166;13;27;53;56;10;16;8;10;8;6;0;3;0;0;9;15;0;0;0;0;0;0;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;14;Kindertagesstätte Stuhr I;1;1;608;130;0;738;463;1;4;459;5;458;227;195;153;149;10;25;23;35;19;22;8;11;2;0;0;2;0;0;10;17;0;0;0;0;2;2;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;21;Seniorenbegegnungsstätte Haus Lohmann;1;1;1018;96;0;1114;704;1;10;694;8;696;328;306;233;207;7;23;33;35;38;50;11;13;8;7;0;10;0;0;29;37;0;1;0;2;5;4;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;22;Grundschule Brinkum;1;1;848;127;0;975;628;0;7;621;6;622;257;241;243;223;14;20;33;38;24;32;9;6;5;11;0;6;0;0;25;37;0;2;0;1;5;4;0;1;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;23;Kindertagesstätte Meyerstraße;1;1;896;141;0;1037;630;0;4;626;4;626;245;219;246;223;7;23;47;58;31;41;9;14;4;4;0;7;0;0;22;32;0;0;0;0;2;5;0;0;13;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;24;Feuerwehrhaus Brinkum;1;1;836;159;0;995;579;0;6;573;5;574;244;229;224;205;8;20;29;29;21;33;8;8;8;9;0;5;0;0;16;28;0;2;0;0;8;6;0;0;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;25;Kindertagesstätte Jahnstraße;1;1;915;142;0;1057;702;0;4;698;3;699;317;301;238;220;12;28;53;58;26;33;10;12;9;5;0;2;0;0;26;33;0;1;0;1;1;5;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;26;Feuerwehrhaus Seckenhausen;1;1;918;120;0;1038;646;1;4;642;4;642;326;298;193;192;6;25;49;46;19;30;8;6;7;5;0;4;0;0;21;31;0;2;0;1;3;2;0;0;10;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;27;Vereinsheim TSG Seckenhausen;1;1;668;116;0;784;529;0;0;529;0;529;254;228;187;179;5;22;33;38;19;19;9;11;4;3;0;2;0;0;13;25;0;1;0;0;1;1;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;28;Kindertagesstätte Seckenhausen;1;1;732;107;0;839;574;0;4;570;4;570;236;213;242;228;4;23;36;52;16;18;7;3;10;3;0;7;0;0;18;19;0;2;0;0;0;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;29;Kindertagesstätte Heiligenrode;1;1;870;143;0;1013;648;0;7;641;6;642;337;297;189;180;14;37;33;33;25;30;14;18;7;8;0;12;0;0;15;24;0;0;0;0;3;3;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;30;Grundschule Heiligenrode;1;1;871;169;0;1040;651;1;4;647;5;646;308;260;221;217;10;45;50;64;21;15;8;5;7;8;0;8;0;0;19;22;0;1;0;0;1;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;31;Feuerwehrhaus Fahrenhorst;1;1;853;140;0;993;655;0;9;646;5;650;330;312;185;181;10;21;52;48;20;26;14;17;6;8;0;5;0;1;24;28;0;0;0;0;3;2;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;32;KGS Brinkum/Mensa;1;1;766;105;0;871;549;0;11;538;6;543;224;209;212;201;7;16;40;37;22;31;5;9;8;7;0;5;0;0;17;23;0;4;0;0;0;1;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;33;Kindertagesstätte Marsstraße;1;1;923;82;0;1005;681;0;6;675;4;677;266;251;251;234;13;31;47;61;41;44;11;13;3;7;0;5;0;1;26;27;0;2;0;0;1;1;0;0;16;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;34;Bibliothek/Lesecafe Brinkum;1;1;763;66;0;829;515;0;5;510;3;512;243;213;142;140;5;25;37;36;35;41;13;16;7;5;0;3;0;0;25;30;0;0;0;0;1;2;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;912;912 Gemeinde Stuhr Briefwahl 1;1;1;0;0;0;0;1230;1230;10;1220;4;1226;557;526;416;380;37;75;119;134;29;49;12;13;3;2;0;10;0;0;25;32;0;0;0;2;1;2;0;1;21;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;913;913 Gemeinde Stuhr Briefwahl 2;1;1;0;0;0;0;1204;1204;11;1193;5;1199;595;542;375;357;34;75;81;110;18;30;17;17;7;5;0;15;0;0;33;37;0;1;0;0;5;7;0;3;28;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;914;914 Gemeinde Stuhr Briefwahl 3;1;1;0;0;0;0;1249;1249;6;1243;8;1241;567;525;433;396;20;57;107;117;35;51;14;15;12;8;0;17;0;0;31;43;0;1;0;1;4;8;0;2;20;0
