Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Emstek-Ost;1;1;1593;967;60,70;;953;;14;955;12;494;51,84;461;48,27;162;17,00;153;16,02;27;2,83;40;4,19;28;2,94;30;3,14;67;7,03;81;8,48;167;17,52;170;17,80;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;5;0,52;8;0,84;6;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;
002;002 Westeremstek;1;1;196;136;69,39;;133;;3;136;0;98;73,68;89;65,44;13;9,77;15;11,03;3;2,26;4;2,94;1;0,75;3;2,21;10;7,52;15;11,03;6;4,51;7;5,15;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;2;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;
003;003 Drantum;1;1;266;188;70,68;;185;;3;188;0;129;69,73;127;67,55;21;11,35;22;11,70;3;1,62;4;2,13;3;1,62;6;3,19;23;12,43;20;10,64;5;2,70;6;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;1;0,54;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
004;004 Bühren;1;1;977;704;72,06;;696;;8;699;5;493;70,83;468;66,95;95;13,65;75;10,73;22;3,16;39;5,58;23;3,30;24;3,43;37;5,32;61;8,73;22;3,16;27;3,86;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;4;0,57;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
005;005 Garthe;1;1;225;158;70,22;;154;;4;157;1;111;72,08;104;66,24;16;10,39;9;5,73;9;5,84;15;9,55;4;2,60;3;1,91;12;7,79;18;11,46;1;0,65;5;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;1;0,65;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Halen;1;1;1168;773;66,18;;767;;6;769;4;469;61,15;438;56,96;124;16,17;109;14,17;27;3,52;34;4,42;35;4,56;36;4,68;49;6,39;69;8,97;60;7,82;67;8,71;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;3;0,39;3;0,39;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;3;0,39;
007;007 Höltinghausen;1;1;1294;825;63,76;;822;;3;823;2;505;61,44;478;58,08;128;15,57;125;15,19;47;5,72;43;5,22;20;2,43;25;3,04;52;6,33;73;8,87;68;8,27;60;7,29;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;6;0,73;2;0,24;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;2;0,24;
008;008 Hoheging;1;1;279;184;65,95;;184;;0;184;0;130;70,65;118;64,13;34;18,48;30;16,30;5;2,72;3;1,63;3;1,63;7;3,80;4;2,17;14;7,61;8;4,35;7;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;0;0,00;0;0,00;
009;009 Emstek-West;1;1;1020;630;61,76;;612;;18;619;11;416;67,97;392;63,33;82;13,40;71;11,47;12;1,96;24;3,88;14;2,29;19;3,07;42;6,86;56;9,05;42;6,86;47;7,59;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;0;0,00;
010;010 Emstek-Süd;1;1;1415;841;59,43;;830;;11;834;7;461;55,54;420;50,36;144;17,35;127;15,23;34;4,10;40;4,80;39;4,70;44;5,28;48;5,78;82;9,83;97;11,69;102;12,23;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;2;0,24;7;0,84;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;4;0,48;0;0,00;2;0,24;
900;900 Briefwahlbezirk Emstek;1;1;0;938;0,00;;934;;4;937;1;602;64,45;558;59,55;132;14,13;119;12,70;42;4,50;49;5,23;40;4,28;46;4,91;52;5,57;84;8,96;62;6,64;65;6,94;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,43;4;0,43;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;5;0,53;0;0,00;0;0,00;
