datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;03352032;1;1 Loxstedt I;1;1;1200;150;0;1350;655;0;13;642;9;646;188;175;300;272;61;77;22;33;29;32;34;38;0;0;0;0;4;1;0;1;0;0;0;6;0;5;0;5;0;1;4;0
15.10.2017;Landtagswahl;03352032;2;2 Loxstedt II;1;1;1164;170;0;1334;624;0;11;613;3;621;180;187;281;262;58;49;23;35;18;32;39;40;0;0;0;0;10;3;3;0;0;0;0;4;0;7;0;0;0;2;1;0
15.10.2017;Landtagswahl;03352032;3;3 Loxstedt III;1;1;1175;204;0;1379;670;0;4;666;5;665;187;191;319;266;66;68;33;55;19;33;33;30;0;1;0;1;3;5;5;0;0;2;0;6;0;5;0;2;0;0;1;0
15.10.2017;Landtagswahl;03352032;4;4 Hohewurth;1;1;112;9;0;121;59;0;1;58;2;57;7;7;34;30;7;5;0;0;2;5;7;8;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03352032;5;5 Bexhövede I;1;1;882;128;0;1010;528;3;3;525;2;526;211;200;206;194;33;38;30;42;15;14;22;21;0;0;0;1;7;3;1;1;0;0;0;2;0;5;0;2;0;3;0;0
15.10.2017;Landtagswahl;03352032;6;6 Bexhövede II;1;1;657;98;0;755;406;0;3;403;1;405;117;118;194;183;33;30;13;14;15;19;28;30;0;0;0;0;1;3;1;0;0;0;0;1;0;5;0;2;0;0;1;0
15.10.2017;Landtagswahl;03352032;7;7 Stotel I;1;1;838;76;0;914;507;0;5;502;5;502;129;129;239;216;44;48;24;28;25;34;30;36;0;0;0;0;5;5;6;1;0;0;0;4;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03352032;8;8 Stotel II;1;1;959;73;0;1032;421;0;6;415;5;416;127;125;198;181;22;23;15;23;18;20;33;33;0;1;0;0;1;0;1;1;0;0;0;3;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03352032;9;9 Büttel/Neuenlande;1;1;275;29;0;304;177;0;4;173;4;173;80;78;51;50;14;16;13;15;4;2;9;10;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
15.10.2017;Landtagswahl;03352032;10;10 Dedesdorf/Eidewarden;1;1;390;31;0;421;224;0;1;223;0;224;66;60;112;112;21;16;9;14;5;10;9;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03352032;11;11 Donnern;1;1;427;50;0;477;255;0;1;254;1;254;104;102;82;82;29;20;13;14;14;17;11;15;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03352032;12;12 Düring;1;1;595;50;0;645;362;0;4;358;1;361;87;91;168;163;35;30;22;28;13;12;30;31;0;1;0;1;0;0;2;1;0;0;0;0;0;2;0;1;0;0;1;0
15.10.2017;Landtagswahl;03352032;13;13 Fleeste;1;1;71;5;0;76;48;0;0;48;0;48;22;22;16;15;3;2;0;1;1;1;6;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03352032;14;14 Hahnenknoop;1;1;168;23;0;191;111;0;3;108;3;108;55;53;30;26;10;8;6;10;2;4;3;3;0;0;0;0;1;1;1;0;0;1;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03352032;15;15 Maihausen/Wiemsdorf;1;1;141;18;0;159;117;0;1;116;0;117;57;54;36;39;8;8;2;6;5;4;6;5;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03352032;16;16 Nesse;1;1;978;93;0;1071;603;0;4;599;6;597;188;186;248;233;60;55;29;39;31;37;32;34;0;0;0;0;8;3;3;0;0;0;0;3;0;5;0;2;0;0;0;0
15.10.2017;Landtagswahl;03352032;17;17 Overwarfe/Ueterlande/Lanhausen;1;1;535;81;0;616;332;0;5;327;7;325;101;101;150;140;22;28;17;22;17;18;9;10;0;0;0;0;4;2;3;1;0;0;0;1;0;2;0;0;0;0;4;0
15.10.2017;Landtagswahl;03352032;18;18 Schwegen;1;1;170;8;0;178;113;0;0;113;0;113;71;67;24;23;4;6;5;4;6;6;2;4;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03352032;19;19 Stinstedt;1;1;585;58;0;643;348;0;5;343;2;346;127;112;142;140;26;28;14;25;11;11;22;23;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;1;0;1;1;0
15.10.2017;Landtagswahl;03352032;911;911 Gemeinde Loxstedt (Briefwahl);1;1;0;0;0;0;1273;1273;6;1267;4;1269;447;410;504;479;126;128;51;87;39;48;77;78;0;2;0;1;9;6;8;5;0;0;0;5;0;17;0;0;0;3;6;0
