datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03352032;1;1 Loxstedt I;W;Grundschule Loxstedt, Raum 1;Claus-Gieschen-Straße 3, 27612 Loxstedt;nein;
15.10.2017;03352032;2;2 Loxstedt II;W;Grundschule Loxstedt, Raum 2;Claus-Gieschen-Straße 3, 27612 Loxstedt;nein;
15.10.2017;03352032;3;3 Loxstedt III;W;Grundschule Loxstedt, Raum 3;Claus-Gieschen-Straße 3, 27612 Loxstedt;nein;
15.10.2017;03352032;4;4 Hohewurth;W;Gaststätte Hohewurth, Raum 1;Hohewurth 37, 27612 Loxstedt;nein;
15.10.2017;03352032;5;5 Bexhövede I;W;Grundschule Bexhövede, Raum 1;Lindenallee 78, 27612 Loxstedt-Bexhövede;nein;
15.10.2017;03352032;6;6 Bexhövede II;W;Grundschule Bexhövede, Raum 2;Lindenallee 78, 27612 Loxstedt-Bexhövede;nein;
15.10.2017;03352032;7;7 Stotel I;W;"Kulturzentrum ""Alte Schule Stotel"", Raum 1";Fleester Straße 2, 27612 Loxstedt-Stotel;nein;
15.10.2017;03352032;8;8 Stotel II;W;"Kulturzentrum ""Alte Schule Stotel"", Raum 2";Fleester Straße 2, 27612 Loxstedt-Stotel;nein;
15.10.2017;03352032;9;9 Büttel/Neuenlande;W;"Gaststätte ""Oldenburger Hof"", Raum 1";Weserstraße 60, 27612 Loxstedt-Büttel;nein;
15.10.2017;03352032;10;10 Dedesdorf/Eidewarden;W;Feuerwehrhaus Dedesdorf-Eidewarden, Raum 1;Haselweg 2, 27612 Loxstedt-Dedesdorf-Eidewarden;nein;
15.10.2017;03352032;11;11 Donnern;W;Sporthalle Donnern;Jägerstraße 23, 27612 Loxstedt-Donnern;nein;
15.10.2017;03352032;12;12 Düring;W;OGH Düring, Raum 1;Uhlandstraße 1, 27612 Loxstedt-Düring;nein;
15.10.2017;03352032;13;13 Fleeste;W;Feuerwehrhaus Fleeste, Raum 1;Knipweg 1, 27612 Loxstedt-Fleeste;nein;
15.10.2017;03352032;14;14 Hahnenknoop;W;Feuerwehrhaus Hahnenknoop, Raum 1;Am Denkmal 21, 27612 Loxstedt-Hahnenknoop;nein;
15.10.2017;03352032;15;15 Maihausen/Wiemsdorf;W;Feuerwehrhaus Wiemsdorf, Raum 1;Wiemsdorfer Dorfstraße 33 A, 27612 Loxstedt-Wiemsdorf;nein;
15.10.2017;03352032;16;16 Nesse;W;Kindergarten Nesse, Raum 1;Am Kamp 1, 27612 Loxstedt-Nesse;nein;
15.10.2017;03352032;17;17 Overwarfe/Ueterlande/Lanhausen;W;OGH Ueterlande/Overwarfe, Saal;Oldenburger Straße 76, 27612 Loxstedt-Ueterlande;nein;
15.10.2017;03352032;18;18 Schwegen;W;OGH Schwegen, Raum 1;Schwegen 42, 27612 Loxstedt;nein;
15.10.2017;03352032;19;19 Stinstedt;W;Sportheim Stinstedt;Falkenstraße 36, 27612 Loxstedt-Stinstedt;nein;
15.10.2017;03352032;911;911 Gemeinde Loxstedt (Briefwahl);B;Rathaus Loxstedt;Am Wedenberg 10, 27612 Loxstedt;;
