Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Wieters;Einzelbewerber Wieters_Proz;Z_Einzelbewerber Wieters;Z_Einzelbewerber Wieters_Proz;
1;1 Loxstedt I;1;1;1350;655;48,52;;642;;13;646;9;188;29,28;175;27,09;300;46,73;272;42,11;61;9,50;77;11,92;22;3,43;33;5,11;29;4,52;32;4,95;34;5,30;38;5,88;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,93;0;0,00;5;0,77;0;0,00;5;0,77;0;0,00;1;0,15;4;0,62;0;0,00;
2;2 Loxstedt II;1;1;1334;624;46,78;;613;;11;621;3;180;29,36;187;30,11;281;45,84;262;42,19;58;9,46;49;7,89;23;3,75;35;5,64;18;2,94;32;5,15;39;6,36;40;6,44;0;0,00;0;0,00;0;0,00;0;0,00;10;1,63;3;0,48;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;2;0,32;1;0,16;0;0,00;
3;3 Loxstedt III;1;1;1379;670;48,59;;666;;4;665;5;187;28,08;191;28,72;319;47,90;266;40,00;66;9,91;68;10,23;33;4,95;55;8,27;19;2,85;33;4,96;33;4,95;30;4,51;0;0,00;1;0,15;0;0,00;1;0,15;3;0,45;5;0,75;5;0,75;0;0,00;0;0,00;2;0,30;0;0,00;6;0,90;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;0;0,00;1;0,15;0;0,00;
4;4 Hohewurth;1;1;121;59;48,76;;58;;1;57;2;7;12,07;7;12,28;34;58,62;30;52,63;7;12,07;5;8,77;0;0,00;0;0,00;2;3,45;5;8,77;7;12,07;8;14,04;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Bexhövede I;1;1;1010;528;52,28;;525;;3;526;2;211;40,19;200;38,02;206;39,24;194;36,88;33;6,29;38;7,22;30;5,71;42;7,98;15;2,86;14;2,66;22;4,19;21;3,99;0;0,00;0;0,00;0;0,00;1;0,19;7;1,33;3;0,57;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;
6;6 Bexhövede II;1;1;755;406;53,77;;403;;3;405;1;117;29,03;118;29,14;194;48,14;183;45,19;33;8,19;30;7,41;13;3,23;14;3,46;15;3,72;19;4,69;28;6,95;30;7,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;5;1,23;0;0,00;2;0,49;0;0,00;0;0,00;1;0,25;0;0,00;
7;7 Stotel I;1;1;914;507;55,47;;502;;5;502;5;129;25,70;129;25,70;239;47,61;216;43,03;44;8,76;48;9,56;24;4,78;28;5,58;25;4,98;34;6,77;30;5,98;36;7,17;0;0,00;0;0,00;0;0,00;0;0,00;5;1,00;5;1,00;6;1,20;1;0,20;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Stotel II;1;1;1032;421;40,79;;415;;6;416;5;127;30,60;125;30,05;198;47,71;181;43,51;22;5,30;23;5,53;15;3,61;23;5,53;18;4,34;20;4,81;33;7,95;33;7,93;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Büttel/Neuenlande;1;1;304;177;58,22;;173;;4;173;4;80;46,24;78;45,09;51;29,48;50;28,90;14;8,09;16;9,25;13;7,51;15;8,67;4;2,31;2;1,16;9;5,20;10;5,78;0;0,00;0;0,00;0;0,00;1;0,58;1;0,58;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;
10;10 Dedesdorf/Eidewarden;1;1;421;224;53,21;;223;;1;224;0;66;29,60;60;26,79;112;50,22;112;50,00;21;9,42;16;7,14;9;4,04;14;6,25;5;2,24;10;4,46;9;4,04;11;4,91;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
11;11 Donnern;1;1;477;255;53,46;;254;;1;254;1;104;40,94;102;40,16;82;32,28;82;32,28;29;11,42;20;7,87;13;5,12;14;5,51;14;5,51;17;6,69;11;4,33;15;5,91;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
