datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03457022;101;Feuerwehrhaus Mitling-Mark;1;1;134;8;0;142;104;8;5;99;49;21;29
11.09.2016;Landratswahl;03457022;110;Schule Völlen;1;1;768;0;0;768;326;0;9;317;178;97;42
11.09.2016;Landratswahl;03457022;120;Grundschule Völlenerfehn;1;1;1085;135;0;1220;429;0;9;420;261;96;63
11.09.2016;Landratswahl;03457022;121;Kindergarten Völlenerfehn;1;1;958;77;0;1035;441;0;18;423;246;102;75
11.09.2016;Landratswahl;03457022;130;Schule Völlenerkönigsfehn;1;1;870;73;0;943;415;0;7;408;207;135;66
11.09.2016;Landratswahl;03457022;131;Schützenhaus Völlenerkönigsfehn;1;1;590;44;0;634;257;0;9;248;143;70;35
11.09.2016;Landratswahl;03457022;201;Cramer Steenfelderfeld;1;1;948;121;0;1069;436;0;19;417;283;68;66
11.09.2016;Landratswahl;03457022;202;Grundschule Flachsmeer 1;1;1;1014;128;0;1142;410;0;12;398;248;76;74
11.09.2016;Landratswahl;03457022;203;Grundschule Flachsmeer 2;1;1;1313;144;0;1457;557;0;18;539;336;107;96
11.09.2016;Landratswahl;03457022;211;Begegnungstätte Steenfelde;1;1;977;117;0;1094;467;0;13;454;274;108;72
11.09.2016;Landratswahl;03457022;212;Schule Steenfelde/Großwolde;1;1;460;66;0;526;215;0;5;210;141;41;28
11.09.2016;Landratswahl;03457022;220;Feuerwehrhaus Großwolde;1;1;193;33;0;226;83;0;3;80;35;33;12
11.09.2016;Landratswahl;03457022;221;Schulzentrum Collhusen;1;1;575;68;0;643;258;0;8;250;162;45;43
11.09.2016;Landratswahl;03457022;222;Begegnungsstätte Großwolderfeld;1;1;415;67;0;482;197;0;7;190;105;50;35
11.09.2016;Landratswahl;03457022;301;Förderschule Ihren;1;1;501;74;0;575;264;0;9;255;148;56;51
11.09.2016;Landratswahl;03457022;302;Grundschule Ihren;1;1;303;61;0;364;158;0;4;154;91;34;29
11.09.2016;Landratswahl;03457022;303;Goßling, Ihrenerfeld;1;1;582;77;0;659;295;0;20;275;155;82;38
11.09.2016;Landratswahl;03457022;310;Feuerwehrhaus Grotegaste;1;1;105;13;0;118;78;10;3;75;29;24;22
11.09.2016;Landratswahl;03457022;320;ev. Gemeindehaus Driever;1;0;;;;;;;;;;;
11.09.2016;Landratswahl;03457022;330;DGH Esklum;1;0;;;;;;;;;;;
11.09.2016;Landratswahl;03457022;340;DGH Breinermoor;1;1;267;12;0;279;164;9;10;154;76;52;26
11.09.2016;Landratswahl;03457022;350;Feuerwehrhaus Folmhusen;1;0;;;;;;;;;;;
11.09.2016;Landratswahl;03457022;360;Haus Wo(h)ltat;1;1;546;175;0;721;257;0;6;251;144;74;33
11.09.2016;Landratswahl;03457022;361;Grundschule Ihrhove;1;1;918;172;0;1090;455;0;12;443;257;113;73
11.09.2016;Landratswahl;03457022;362;Rathaus Ihrhove;1;0;;;;;;;;;;;
11.09.2016;Landratswahl;03457022;B951;Briefwahlvorstand 1;1;1;0;0;0;0;520;520;7;513;258;179;76
11.09.2016;Landratswahl;03457022;B952;Briefwahlvorstand 2;1;1;0;0;0;0;690;690;12;678;376;155;147
11.09.2016;Landratswahl;03457022;B953;Briefwahlvorstand 3;1;1;0;0;0;0;572;572;16;556;284;166;106
