datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03457022;101;Feuerwehrhaus Mitling-Mark;W;Feuerwehrhaus Mitling-Mark;Marker Str. 9, 26810 Westoverledingen;ja;
11.09.2016;03457022;110;Schule Völlen;W;Reserve;;;
11.09.2016;03457022;120;Grundschule Völlenerfehn;W;Grundschule Völlenerfehn;Hauptstr. 50, 26810 Westoverledingen;ja;
11.09.2016;03457022;121;Kindergarten Völlenerfehn;W;Kindergarten Völlenerfehn;Hauptstr. 86, 26810 Westoverledingen;ja;
11.09.2016;03457022;130;Schule Völlenerkönigsfehn;W;Schule Völlenerkönigsfehn;Marderstr. 2, 26810 Westoverledingen;ja;
11.09.2016;03457022;131;Schützenhaus Völlenerkönigsfehn;W;Schützenhaus Völlenerkönigsfehn;Papenburger Str. 281A, 26810 Westoverledingen;ja;
11.09.2016;03457022;201;Cramer Steenfelderfeld;W;Reserve;;;
11.09.2016;03457022;202;Grundschule Flachsmeer 1;W;Reserve;;;
11.09.2016;03457022;203;Grundschule Flachsmeer 2;W;Reserve;;;
11.09.2016;03457022;211;Begegnungstätte Steenfelde;W;Reserve;;;
11.09.2016;03457022;212;Schule Steenfelde/Großwolde;W;Reserve;;;
11.09.2016;03457022;220;Feuerwehrhaus Großwolde;W;Feuerwehrhaus Großwolde;Großwolder Str. 133, 26810 Westoverledingen;ja;
11.09.2016;03457022;221;Schulzentrum Collhusen;W;Schulzentrum Collhusen;Schulstr. 17, 26810 Westoverledingen;ja;
11.09.2016;03457022;222;Begegnungsstätte Großwolderfeld;W;Begegnungsstätte Großwolderfeld;Raiffeisenstr. 73, 26810 Westoverledingen;ja;
11.09.2016;03457022;301;Förderschule Ihren;W;Förderschule Ihren;Patersweg-Nord 17, 26810 Westoverledingen;ja;
11.09.2016;03457022;302;Grundschule Ihren;W;Grundschule Ihren;Ihrener Str. 179, 26810 Westoverledingen;ja;
11.09.2016;03457022;303;Goßling, Ihrenerfeld;W;Reserve;;;
11.09.2016;03457022;310;Feuerwehrhaus Grotegaste;W;Feuerwehrhaus Grotegaste;Grotegaster Str. 7, 26810 Westoverledingen;ja;
11.09.2016;03457022;320;ev. Gemeindehaus Driever;W;Reserve;;;
11.09.2016;03457022;330;DGH Esklum;W;Reserve;;;
11.09.2016;03457022;340;DGH Breinermoor;W;Reserve;;;
11.09.2016;03457022;350;Feuerwehrhaus Folmhusen;W;Feuerwehrhaus Folmhusen;Kleenweg 3, 26810 Westoverledingen;ja;
11.09.2016;03457022;360;Haus Wo(h)ltat;W;Reserve;;;
11.09.2016;03457022;361;Grundschule Ihrhove;W;Grundschule Ihrhove;Humboldtstr. 2, 26810 Westoverledingen;ja;
11.09.2016;03457022;362;Rathaus Ihrhove;W;Rathaus Ihrhove;Bahnhofstr. 18, 26810 Westoverledingen;ja;
11.09.2016;03457022;B951;Briefwahlvorstand 1;B;Reserve;;;
11.09.2016;03457022;B952;Briefwahlvorstand 2;B;Reserve;;;
11.09.2016;03457022;B953;Briefwahlvorstand 3;B;Reserve;;;
