Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Brückmann;Einzelbewerber Brückmann_Proz;
001;001 Schule Süd;1;0;0;0;0,00;0;0;0;0;;;;;
01;01 Schule Süd;1;1;940;553;58,83;;537;;;298;55,49;239;44,51;
002;002 Schule Süd;1;0;0;0;0,00;0;0;0;0;;;;;
02;02 Schule Süd;1;1;1039;631;60,73;;614;;;315;51,30;299;48,70;
003;003 Schule Süd;1;0;0;0;0,00;0;0;0;0;;;;;
03;03 Schule Süd;1;1;855;452;52,87;;432;;;242;56,02;190;43,98;
004;004 Sozialstation;1;0;0;0;0,00;0;0;0;0;;;;;
04;04 Sozialstation;1;1;1332;651;48,87;;620;;;355;57,26;265;42,74;
006;006 Schule Atens;1;0;0;0;0,00;0;0;0;0;;;;;
06;06 Schule Atens;1;1;944;485;51,38;;470;;;268;57,02;202;42,98;
007;007 Schule Atens;1;0;0;0;0,00;0;0;0;0;;;;;
07;07 Schule Atens;1;1;1082;613;56,65;;593;;;351;59,19;242;40,81;
008;008 Schule Atens;1;0;0;0;0,00;0;0;0;0;;;;;
08;08 Schule Atens;1;1;1088;599;55,06;;586;;;302;51,54;284;48,46;
010;010 Oberschule I;1;0;0;0;0,00;0;0;0;0;;;;;
10;10 Oberschule I;1;1;1235;561;45,43;;538;;;324;60,22;214;39,78;
011;011 St.-Willehad-Schule;1;0;0;0;0,00;0;0;0;0;;;;;
11;11 St.-Willehad-Schule;1;1;738;426;57,72;;409;;;235;57,46;174;42,54;
012;012 St.-Willehad-Schule;1;0;0;0;0,00;0;0;0;0;;;;;
12;12 St.-Willehad-Schule;1;1;1487;729;49,02;;700;;;427;61,00;273;39,00;
015;015 Schule Am Siel;1;0;0;0;0,00;0;0;0;0;;;;;
15;15 Schule Am Siel;1;1;674;415;61,57;;406;;;235;57,88;171;42,12;
018;018 Schule FAH;1;0;0;0;0,00;0;0;0;0;;;;;
18;18 Schule FAH;1;1;1862;986;52,95;;952;;;618;64,92;334;35,08;
020;020 Mehrzweckhaus Einswarden;1;0;0;0;0,00;0;0;0;0;;;;;
20;20 Mehrzweckhaus Einswarden;1;1;1510;670;44,37;;648;;;431;66,51;217;33,49;
022;022 Schule Phiesewarden;1;0;0;0;0,00;0;0;0;0;;;;;
22;22 Schule Phiesewarden;1;1;759;483;63,64;;466;;;254;54,51;212;45,49;
023;023 Tennishalle Schweewarden;1;0;0;0;0,00;0;0;0;0;;;;;
23;23 Tennishalle Schweewarden;1;1;327;192;58,72;;186;;;89;47,85;97;52,15;
024;024 Seniorenzentrum Blexen;1;0;0;0;0,00;0;0;0;0;;;;;
24;24 Seniorenzentrum Blexen;1;1;1148;643;56,01;;612;;;373;60,95;239;39,05;
025;025 Seniorenzentrum Blexen;1;0;0;0;0,00;0;0;0;0;;;;;
25;25 Seniorenzentrum Blexen;1;1;1110;666;60,00;;641;;;374;58,35;267;41,65;
030;030 Hotel Ellwürder Hof;1;0;0;0;0,00;0;0;0;0;;;;;
30;30 Hotel Ellwürder Hof;1;1;870;491;56,44;;477;;;259;54,30;218;45,70;
031;031 Schule Abbehausen;1;0;0;0;0,00;0;0;0;0;;;;;
31;31 Schule Abbehausen;1;1;903;588;65,12;;566;;;300;53,00;266;47,00;
032;032 Schule Abbehausen;1;0;0;0;0,00;0;0;0;0;;;;;
32;32 Schule Abbehausen;1;1;849;498;58,66;;480;;;221;46,04;259;53,96;
035;035 Gaststätte Kruse;1;0;0;0;0,00;0;0;0;0;;;;;
35;35 Gaststätte Kruse;1;1;828;520;62,80;;508;;;243;47,83;265;52,17;
99;99 Briefwahlbezirk Nordenham;1;1;0;1773;0,00;;1736;;;969;55,82;767;44,18;
908;908 Nordenham BW 1 (WB 1-12);1;0;0;0;0,00;0;0;0;0;;;;;
909;909 Nordenham BW 2 (WB 15-35);1;0;0;0;0,00;0;0;0;0;;;;;
9161;9161 Nordenham-Briefwahl 1 (WB 1-12);1;0;0;0;0,00;0;0;0;0;;;;;
9162;9162 Nordenham-Briefwahl 2 (WB 15-35);1;0;0;0;0,00;0;0;0;0;;;;;
