Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
001;001 Schule Süd;1;1;919;550;59,85;;545;;5;535;15;203;37,25;190;35,51;245;44,95;224;41,87;13;2,39;25;4,67;25;4,59;34;6,36;22;4,04;23;4,30;5;0,92;5;0,93;5;0,92;2;0,37;0;0,00;3;0,56;0;0,00;0;0,00;24;4,40;26;4,86;0;0,00;1;0,19;0;0,00;1;0,19;3;0,55;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
01;01 Schule Süd;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002;002 Schule Süd;1;1;1008;622;61,71;;612;;10;611;11;251;41,01;249;40,75;245;40,03;220;36,01;14;2,29;30;4,91;40;6,54;45;7,36;31;5,07;36;5,89;2;0,33;3;0,49;3;0,49;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;23;3,76;24;3,93;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;
02;02 Schule Süd;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
003;003 Schule Süd;1;1;832;449;53,97;;438;;11;440;9;149;34,02;151;34,32;215;49,09;185;42,05;10;2,28;16;3,64;19;4,34;31;7,05;20;4,57;21;4,77;6;1,37;7;1,59;8;1,83;10;2,27;0;0,00;3;0,68;0;0,00;0;0,00;11;2,51;14;3,18;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
03;03 Schule Süd;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
004;004 Sozialstation;1;1;1284;648;50,47;;638;;10;637;11;226;35,42;228;35,79;290;45,45;261;40,97;14;2,19;25;3,92;40;6,27;50;7,85;29;4,55;33;5,18;9;1,41;9;1,41;7;1,10;7;1,10;0;0,00;6;0,94;0;0,00;0;0,00;18;2,82;16;2,51;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;2;0,31;0;0,00;0;0,00;1;0,16;0;0,00;
04;04 Sozialstation;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
006;006 Schule Atens;1;1;915;481;52,57;;471;;10;470;11;165;35,03;163;34,68;231;49,04;218;46,38;7;1,49;14;2,98;16;3,40;25;5,32;24;5,10;22;4,68;4;0,85;4;0,85;5;1,06;5;1,06;0;0,00;3;0,64;0;0,00;0;0,00;14;2,97;11;2,34;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;5;1,06;0;0,00;0;0,00;1;0,21;0;0,00;
06;06 Schule Atens;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
007;007 Schule Atens;1;1;1041;607;58,31;;597;;10;599;8;184;30,82;199;33,22;303;50,75;285;47,58;11;1,84;12;2,00;34;5,70;35;5,84;29;4,86;31;5,18;7;1,17;6;1,00;3;0,50;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;19;3,18;26;4,34;0;0,00;0;0,00;0;0,00;0;0,00;7;1,17;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
07;07 Schule Atens;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
008;008 Schule Atens;1;1;1050;584;55,62;;576;;8;579;5;247;42,88;228;39,38;232;40,28;222;38,34;11;1,91;32;5,53;31;5,38;36;6,22;27;4,69;26;4,49;9;1,56;9;1,55;4;0,69;4;0,69;0;0,00;2;0,35;0;0,00;0;0,00;13;2,26;15;2,59;0;0,00;2;0,35;0;0,00;0;0,00;2;0,35;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
08;08 Schule Atens;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
010;010 Oberschule I;1;1;1190;554;46,55;;536;;18;543;11;171;31,90;161;29,65;272;50,75;253;46,59;9;1,68;21;3,87;24;4,48;33;6,08;23;4,29;29;5,34;9;1,68;8;1,47;2;0,37;2;0,37;0;0,00;4;0,74;0;0,00;0;0,00;22;4,10;28;5,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Oberschule I;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
011;011 St.-Willehad-Schule;1;1;714;417;58,40;;411;;6;409;8;151;36,74;147;35,94;190;46,23;169;41,32;5;1,22;9;2,20;19;4,62;29;7,09;14;3,41;14;3,42;5;1,22;7;1,71;6;1,46;7;1,71;0;0,00;1;0,24;0;0,00;0;0,00;15;3,65;19;4,65;0;0,00;1;0,24;0;0,00;0;0,00;4;0,97;5;1,22;0;0,00;1;0,24;2;0,49;0;0,00;
11;11 St.-Willehad-Schule;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
012;012 St.-Willehad-Schule;1;1;1436;724;50,42;;707;;17;709;15;191;27,02;192;27,08;384;54,31;346;48,80;8;1,13;15;2,12;27;3,82;39;5,50;42;5,94;47;6,63;14;1,98;13;1,83;14;1,98;12;1,69;0;0,00;9;1,27;0;0,00;0;0,00;22;3,11;31;4,37;0;0,00;1;0,14;0;0,00;0;0,00;4;0,57;4;0,56;0;0,00;0;0,00;1;0,14;0;0,00;
12;12 St.-Willehad-Schule;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
015;015 Schule Am Siel;1;1;654;405;61,93;;399;;6;402;3;127;31,83;130;32,34;207;51,88;196;48,76;7;1,75;14;3,48;17;4,26;17;4,23;23;5,76;25;6,22;4;1,00;3;0,75;3;0,75;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;7;1,75;10;2,49;0;0,00;1;0,25;0;0,00;1;0,25;2;0,50;2;0,50;0;0,00;0;0,00;2;0,50;0;0,00;
15;15 Schule Am Siel;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
018;018 Schule FAH;1;1;1795;975;54,32;;959;;16;951;24;270;28,15;267;28,08;550;57,35;502;52,79;8;0,83;22;2,31;30;3,13;42;4,42;33;3,44;41;4,31;18;1,88;18;1,89;17;1,77;20;2,10;0;0,00;6;0,63;0;0,00;0;0,00;24;2,50;28;2,94;0;0,00;0;0,00;0;0,00;0;0,00;8;0,83;5;0,53;0;0,00;0;0,00;1;0,10;0;0,00;
18;18 Schule FAH;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
020;020 Mehrzweckhaus Einswarden;1;1;1424;654;45,93;;632;;22;635;19;148;23,42;144;22,68;343;54,27;342;53,86;11;1,74;17;2,68;22;3,48;29;4,57;56;8,86;50;7,87;17;2,69;11;1,73;8;1,27;8;1,26;0;0,00;3;0,47;0;0,00;2;0,31;24;3,80;25;3,94;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
20;20 Mehrzweckhaus Einswarden;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
022;022 Schule Phiesewarden;1;1;725;468;64,55;;460;;8;463;5;133;28,91;148;31,97;235;51,09;210;45,36;16;3,48;13;2,81;18;3,91;34;7,34;33;7,17;26;5,62;3;0,65;5;1,08;5;1,09;3;0,65;0;0,00;6;1,30;0;0,00;0;0,00;14;3,04;17;3,67;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
22;22 Schule Phiesewarden;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
023;023 Tennishalle Schweewarden;1;1;310;185;59,68;;184;;1;183;2;84;45,65;89;48,63;74;40,22;66;36,07;4;2,17;6;3,28;6;3,26;6;3,28;7;3,80;6;3,28;2;1,09;5;2,73;1;0,54;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;3;1,63;2;1,09;0;0,00;0;0,00;0;0,00;0;0,00;3;1,63;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
23;23 Tennishalle Schweewarden;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
024;024 Seniorenzentrum Blexen;1;1;1072;622;58,02;;607;;15;603;19;176;29,00;180;29,85;313;51,57;281;46,60;11;1,81;16;2,65;18;2,97;29;4,81;39;6,43;41;6,80;10;1,65;7;1,16;15;2,47;10;1,66;0;0,00;13;2,16;0;0,00;0;0,00;24;3,95;24;3,98;0;0,00;1;0,17;0;0,00;1;0,17;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;24 Seniorenzentrum Blexen;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
025;025 Seniorenzentrum Blexen;1;1;1053;648;61,54;;630;;18;638;10;210;33,33;204;31,97;305;48,41;284;44,51;21;3,33;31;4,86;19;3,02;23;3,61;32;5,08;45;7,05;12;1,90;11;1,72;8;1,27;6;0,94;0;0,00;2;0,31;0;0,00;0;0,00;21;3,33;31;4,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;
25;25 Seniorenzentrum Blexen;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
030;030 Hotel Ellwürder Hof;1;1;831;476;57,28;;467;;9;465;11;179;38,33;181;38,92;221;47,32;190;40,86;10;2,14;16;3,44;14;3,00;22;4,73;18;3,85;25;5,38;8;1,71;6;1,29;4;0,86;4;0,86;0;0,00;3;0,65;0;0,00;0;0,00;10;2,14;13;2,80;0;0,00;0;0,00;0;0,00;1;0,22;3;0,64;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;
30;30 Hotel Ellwürder Hof;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
031;031 Schule Abbehausen;1;1;877;577;65,79;;569;;8;567;10;219;38,49;215;37,92;258;45,34;233;41,09;11;1,93;24;4,23;29;5,10;36;6,35;29;5,10;25;4,41;4;0,70;4;0,71;2;0,35;2;0,35;0;0,00;4;0,71;0;0,00;0;0,00;15;2,64;17;3,00;0;0,00;3;0,53;0;0,00;1;0,18;2;0,35;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
31;31 Schule Abbehausen;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
032;032 Schule Abbehausen;1;1;789;486;61,60;;479;;7;477;9;199;41,54;188;39,41;193;40,29;176;36,90;18;3,76;24;5,03;14;2,92;22;4,61;20;4,18;21;4,40;8;1,67;5;1,05;8;1,67;5;1,05;0;0,00;8;1,68;0;0,00;0;0,00;18;3,76;24;5,03;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;
32;32 Schule Abbehausen;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
035;035 Gaststätte Kruse;1;1;786;497;63,23;;487;;10;486;11;220;45,17;210;43,21;195;40,04;179;36,83;13;2,67;23;4,73;20;4,11;20;4,12;16;3,29;20;4,12;2;0,41;6;1,23;1;0,21;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;20;4,11;24;4,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
35;35 Gaststätte Kruse;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
99;99 Briefwahlbezirk Nordenham;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
908;908 Nordenham BW 1 (WB 1-12);1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
909;909 Nordenham BW 2 (WB 15-35);1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9161;9161 Nordenham-Briefwahl 1 (WB 1-12);1;1;0;1060;0,00;;1051;;9;1052;8;441;41,96;436;41,44;446;42,44;391;37,17;38;3,62;57;5,42;48;4,57;71;6,75;38;3,62;48;4,56;6;0,57;9;0,86;1;0,10;2;0,19;0;0,00;7;0,67;0;0,00;0;0,00;25;2,38;24;2,28;0;0,00;0;0,00;0;0,00;0;0,00;7;0,67;7;0,67;0;0,00;0;0,00;1;0,10;0;0,00;
9162;9162 Nordenham-Briefwahl 2 (WB 15-35);1;1;0;754;0,00;;742;;12;744;10;249;33,56;260;34,95;331;44,61;301;40,46;17;2,29;32;4,30;68;9,16;64;8,60;30;4,04;32;4,30;6;0,81;5;0,67;8;1,08;7;0,94;0;0,00;8;1,08;0;0,00;0;0,00;28;3,77;31;4,17;0;0,00;2;0,27;0;0,00;0;0,00;5;0,67;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
