datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03461007;001;001 Schule Süd;W;Reserve;;;
22.09.2013;03461007;01;01 Schule Süd;W;Reserve;;;
22.09.2013;03461007;002;002 Schule Süd;W;Reserve;;;
22.09.2013;03461007;02;02 Schule Süd;W;Reserve;;;
22.09.2013;03461007;003;003 Schule Süd;W;Reserve;;;
22.09.2013;03461007;03;03 Schule Süd;W;Reserve;;;
22.09.2013;03461007;004;004 Sozialstation;W;Reserve;;;
22.09.2013;03461007;04;04 Sozialstation;W;Reserve;;;
22.09.2013;03461007;006;006 Schule Atens;W;Reserve;;;
22.09.2013;03461007;06;06 Schule Atens;W;Reserve;;;
22.09.2013;03461007;007;007 Schule Atens;W;Reserve;;;
22.09.2013;03461007;07;07 Schule Atens;W;Reserve;;;
22.09.2013;03461007;008;008 Schule Atens;W;Reserve;;;
22.09.2013;03461007;08;08 Schule Atens;W;Reserve;;;
22.09.2013;03461007;010;010 Oberschule I;W;Reserve;;;
22.09.2013;03461007;10;10 Oberschule I;W;Reserve;;;
22.09.2013;03461007;011;011 St.-Willehad-Schule;W;Reserve;;;
22.09.2013;03461007;11;11 St.-Willehad-Schule;W;Reserve;;;
22.09.2013;03461007;012;012 St.-Willehad-Schule;W;Reserve;;;
22.09.2013;03461007;12;12 St.-Willehad-Schule;W;Reserve;;;
22.09.2013;03461007;015;015 Schule Am Siel;W;Reserve;;;
22.09.2013;03461007;15;15 Schule Am Siel;W;Reserve;;;
22.09.2013;03461007;018;018 Schule FAH;W;Reserve;;;
22.09.2013;03461007;18;18 Schule FAH;W;Reserve;;;
22.09.2013;03461007;020;020 Mehrzweckhaus Einswarden;W;Reserve;;;
22.09.2013;03461007;20;20 Mehrzweckhaus Einswarden;W;Reserve;;;
22.09.2013;03461007;022;022 Schule Phiesewarden;W;Reserve;;;
22.09.2013;03461007;22;22 Schule Phiesewarden;W;Reserve;;;
22.09.2013;03461007;023;023 Tennishalle Schweewarden;W;Reserve;;;
22.09.2013;03461007;23;23 Tennishalle Schweewarden;W;Reserve;;;
22.09.2013;03461007;024;024 Seniorenzentrum Blexen;W;Reserve;;;
22.09.2013;03461007;24;24 Seniorenzentrum Blexen;W;Reserve;;;
22.09.2013;03461007;025;025 Seniorenzentrum Blexen;W;Reserve;;;
22.09.2013;03461007;25;25 Seniorenzentrum Blexen;W;Reserve;;;
22.09.2013;03461007;030;030 Hotel Ellwürder Hof;W;Reserve;;;
22.09.2013;03461007;30;30 Hotel Ellwürder Hof;W;Reserve;;;
22.09.2013;03461007;031;031 Schule Abbehausen;W;Reserve;;;
22.09.2013;03461007;31;31 Schule Abbehausen;W;Reserve;;;
22.09.2013;03461007;032;032 Schule Abbehausen;W;Reserve;;;
22.09.2013;03461007;32;32 Schule Abbehausen;W;Reserve;;;
22.09.2013;03461007;035;035 Gaststätte Kruse;W;Reserve;;;
22.09.2013;03461007;35;35 Gaststätte Kruse;W;Reserve;;;
22.09.2013;03461007;99;99 Briefwahlbezirk Nordenham;B;Reserve;;;
22.09.2013;03461007;908;908 Nordenham BW 1 (WB 1-12);B;Reserve;;;
22.09.2013;03461007;909;909 Nordenham BW 2 (WB 15-35);B;Reserve;;;
22.09.2013;03461007;9161;9161 Nordenham-Briefwahl 1 (WB 1-12);B;Reserve;;;
22.09.2013;03461007;9162;9162 Nordenham-Briefwahl 2 (WB 15-35);B;Reserve;;;
