datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;03461007;001;001 Schule Süd;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;01;01 Schule Süd;1;1;824;116;0;940;553;0;;537;298;239
22.09.2013;Landratswahl;03461007;002;002 Schule Süd;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;02;02 Schule Süd;1;1;919;120;0;1039;631;0;;614;315;299
22.09.2013;Landratswahl;03461007;003;003 Schule Süd;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;03;03 Schule Süd;1;1;746;109;0;855;452;0;;432;242;190
22.09.2013;Landratswahl;03461007;004;004 Sozialstation;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;04;04 Sozialstation;1;1;1214;118;0;1332;651;0;;620;355;265
22.09.2013;Landratswahl;03461007;006;006 Schule Atens;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;06;06 Schule Atens;1;1;831;113;0;944;485;0;;470;268;202
22.09.2013;Landratswahl;03461007;007;007 Schule Atens;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;07;07 Schule Atens;1;1;976;106;0;1082;613;0;;593;351;242
22.09.2013;Landratswahl;03461007;008;008 Schule Atens;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;08;08 Schule Atens;1;1;947;141;0;1088;599;0;;586;302;284
22.09.2013;Landratswahl;03461007;010;010 Oberschule I;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;10;10 Oberschule I;1;1;1122;113;0;1235;561;113;;538;324;214
22.09.2013;Landratswahl;03461007;011;011 St.-Willehad-Schule;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;11;11 St.-Willehad-Schule;1;1;649;89;0;738;426;0;;409;235;174
22.09.2013;Landratswahl;03461007;012;012 St.-Willehad-Schule;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;12;12 St.-Willehad-Schule;1;1;1412;75;0;1487;729;0;;700;427;273
22.09.2013;Landratswahl;03461007;015;015 Schule Am Siel;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;15;15 Schule Am Siel;1;1;577;97;0;674;415;0;;406;235;171
22.09.2013;Landratswahl;03461007;018;018 Schule FAH;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;18;18 Schule FAH;1;1;1774;88;0;1862;986;0;;952;618;334
22.09.2013;Landratswahl;03461007;020;020 Mehrzweckhaus Einswarden;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;20;20 Mehrzweckhaus Einswarden;1;1;1438;72;0;1510;670;0;;648;431;217
22.09.2013;Landratswahl;03461007;022;022 Schule Phiesewarden;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;22;22 Schule Phiesewarden;1;1;690;69;0;759;483;0;;466;254;212
22.09.2013;Landratswahl;03461007;023;023 Tennishalle Schweewarden;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;23;23 Tennishalle Schweewarden;1;1;311;16;0;327;192;0;;186;89;97
22.09.2013;Landratswahl;03461007;024;024 Seniorenzentrum Blexen;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;24;24 Seniorenzentrum Blexen;1;1;1088;60;0;1148;643;0;;612;373;239
22.09.2013;Landratswahl;03461007;025;025 Seniorenzentrum Blexen;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;25;25 Seniorenzentrum Blexen;1;1;1009;101;0;1110;666;1;;641;374;267
22.09.2013;Landratswahl;03461007;030;030 Hotel Ellwürder Hof;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;30;30 Hotel Ellwürder Hof;1;1;796;74;0;870;491;0;;477;259;218
22.09.2013;Landratswahl;03461007;031;031 Schule Abbehausen;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;31;31 Schule Abbehausen;1;1;836;67;0;903;588;0;;566;300;266
22.09.2013;Landratswahl;03461007;032;032 Schule Abbehausen;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;32;32 Schule Abbehausen;1;1;785;64;0;849;498;0;;480;221;259
22.09.2013;Landratswahl;03461007;035;035 Gaststätte Kruse;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;35;35 Gaststätte Kruse;1;1;766;62;0;828;520;0;;508;243;265
22.09.2013;Landratswahl;03461007;99;99 Briefwahlbezirk Nordenham;1;1;0;0;0;0;1773;1773;;1736;969;767
22.09.2013;Landratswahl;03461007;908;908 Nordenham BW 1 (WB 1-12);1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;909;909 Nordenham BW 2 (WB 15-35);1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;9161;9161 Nordenham-Briefwahl 1 (WB 1-12);1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461007;9162;9162 Nordenham-Briefwahl 2 (WB 15-35);1;0;;;;;;;;;;
