datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03461007;001;001 Schule Süd;1;1;802;117;0;919;550;0;5;545;15;535;203;190;245;224;13;25;25;34;22;23;5;5;5;2;0;3;0;0;24;26;0;1;0;1;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;01;01 Schule Süd;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;002;002 Schule Süd;1;1;889;119;0;1008;622;0;10;612;11;611;251;249;245;220;14;30;40;45;31;36;2;3;3;2;0;2;0;0;23;24;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;02;02 Schule Süd;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;003;003 Schule Süd;1;1;723;109;0;832;449;0;11;438;9;440;149;151;215;185;10;16;19;31;20;21;6;7;8;10;0;3;0;0;11;14;0;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;03;03 Schule Süd;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;004;004 Sozialstation;1;1;1160;124;0;1284;648;0;10;638;11;637;226;228;290;261;14;25;40;50;29;33;9;9;7;7;0;6;0;0;18;16;0;0;0;0;4;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;04;04 Sozialstation;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;006;006 Schule Atens;1;1;802;113;0;915;481;0;10;471;11;470;165;163;231;218;7;14;16;25;24;22;4;4;5;5;0;3;0;0;14;11;0;0;0;0;4;5;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;06;06 Schule Atens;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;007;007 Schule Atens;1;1;927;114;0;1041;607;0;10;597;8;599;184;199;303;285;11;12;34;35;29;31;7;6;3;2;0;1;0;0;19;26;0;0;0;0;7;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;07;07 Schule Atens;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;008;008 Schule Atens;1;1;907;143;0;1050;584;0;8;576;5;579;247;228;232;222;11;32;31;36;27;26;9;9;4;4;0;2;0;0;13;15;0;2;0;0;2;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;08;08 Schule Atens;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;010;010 Oberschule I;1;1;1074;116;0;1190;554;0;18;536;11;543;171;161;272;253;9;21;24;33;23;29;9;8;2;2;0;4;0;0;22;28;0;0;0;0;4;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;10;10 Oberschule I;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;011;011 St.-Willehad-Schule;1;1;624;90;0;714;417;0;6;411;8;409;151;147;190;169;5;9;19;29;14;14;5;7;6;7;0;1;0;0;15;19;0;1;0;0;4;5;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;11;11 St.-Willehad-Schule;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;012;012 St.-Willehad-Schule;1;1;1361;75;0;1436;724;0;17;707;15;709;191;192;384;346;8;15;27;39;42;47;14;13;14;12;0;9;0;0;22;31;0;1;0;0;4;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;12;12 St.-Willehad-Schule;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;015;015 Schule Am Siel;1;1;557;97;0;654;405;0;6;399;3;402;127;130;207;196;7;14;17;17;23;25;4;3;3;1;0;2;0;0;7;10;0;1;0;1;2;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;15;15 Schule Am Siel;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;018;018 Schule FAH;1;1;1705;90;0;1795;975;2;16;959;24;951;270;267;550;502;8;22;30;42;33;41;18;18;17;20;0;6;0;0;24;28;0;0;0;0;8;5;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;18;18 Schule FAH;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;020;020 Mehrzweckhaus Einswarden;1;1;1351;73;0;1424;654;0;22;632;19;635;148;144;343;342;11;17;22;29;56;50;17;11;8;8;0;3;0;2;24;25;0;0;0;0;3;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;20;20 Mehrzweckhaus Einswarden;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;022;022 Schule Phiesewarden;1;1;654;71;0;725;468;0;8;460;5;463;133;148;235;210;16;13;18;34;33;26;3;5;5;3;0;6;0;0;14;17;0;0;0;0;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;22;22 Schule Phiesewarden;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;023;023 Tennishalle Schweewarden;1;1;294;16;0;310;185;0;1;184;2;183;84;89;74;66;4;6;6;6;7;6;2;5;1;1;0;1;0;0;3;2;0;0;0;0;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;23;23 Tennishalle Schweewarden;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;024;024 Seniorenzentrum Blexen;1;1;1006;66;0;1072;622;0;15;607;19;603;176;180;313;281;11;16;18;29;39;41;10;7;15;10;0;13;0;0;24;24;0;1;0;1;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;24;24 Seniorenzentrum Blexen;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;025;025 Seniorenzentrum Blexen;1;1;950;103;0;1053;648;1;18;630;10;638;210;204;305;284;21;31;19;23;32;45;12;11;8;6;0;2;0;0;21;31;0;0;0;0;1;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;25;25 Seniorenzentrum Blexen;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;030;030 Hotel Ellwürder Hof;1;1;754;77;0;831;476;0;9;467;11;465;179;181;221;190;10;16;14;22;18;25;8;6;4;4;0;3;0;0;10;13;0;0;0;1;3;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;30;30 Hotel Ellwürder Hof;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;031;031 Schule Abbehausen;1;1;808;69;0;877;577;0;8;569;10;567;219;215;258;233;11;24;29;36;29;25;4;4;2;2;0;4;0;0;15;17;0;3;0;1;2;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;31;31 Schule Abbehausen;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;032;032 Schule Abbehausen;1;1;725;64;0;789;486;0;7;479;9;477;199;188;193;176;18;24;14;22;20;21;8;5;8;5;0;8;0;0;18;24;0;0;0;0;1;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;32;32 Schule Abbehausen;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;035;035 Gaststätte Kruse;1;1;723;63;0;786;497;0;10;487;11;486;220;210;195;179;13;23;20;20;16;20;2;6;1;1;0;2;0;0;20;24;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;35;35 Gaststätte Kruse;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;99;99 Briefwahlbezirk Nordenham;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461007;908;908 Nordenham BW 1 (WB 1-12);1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;909;909 Nordenham BW 2 (WB 15-35);1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;9161;9161 Nordenham-Briefwahl 1 (WB 1-12);1;1;0;0;0;0;1060;1060;9;1051;8;1052;441;436;446;391;38;57;48;71;38;48;6;9;1;2;0;7;0;0;25;24;0;0;0;0;7;7;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461007;9162;9162 Nordenham-Briefwahl 2 (WB 15-35);1;1;0;0;0;0;754;754;12;742;10;744;249;260;331;301;17;32;68;64;30;32;6;5;8;7;0;8;0;0;28;31;0;2;0;0;5;2;0;0;0;0
