datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03404000;101;Stimmbezirk 101;W;Reserve;;;
25.05.2014;03404000;102;Stimmbezirk 102;W;Reserve;;;
25.05.2014;03404000;103;Stimmbezirk 103;W;Reserve;;;
25.05.2014;03404000;104;Stimmbezirk 104;W;Reserve;;;
25.05.2014;03404000;105;Stimmbezirk 105;W;Reserve;;;
25.05.2014;03404000;106;Stimmbezirk 106;W;Reserve;;;
25.05.2014;03404000;107;Stimmbezirk 107;W;Reserve;;;
25.05.2014;03404000;108;Stimmbezirk 108;W;Reserve;;;
25.05.2014;03404000;109;Stimmbezirk 109;W;Reserve;;;
25.05.2014;03404000;110;Stimmbezirk 110;W;Reserve;;;
25.05.2014;03404000;111;Stimmbezirk 111;W;Reserve;;;
25.05.2014;03404000;112;Stimmbezirk 112;W;Reserve;;;
25.05.2014;03404000;113;Stimmbezirk 113;W;Reserve;;;
25.05.2014;03404000;114;Stimmbezirk 114;W;Reserve;;;
25.05.2014;03404000;115;Stimmbezirk 115;W;Reserve;;;
25.05.2014;03404000;116;Stimmbezirk 116;W;Reserve;;;
25.05.2014;03404000;117;Stimmbezirk 117;W;Reserve;;;
25.05.2014;03404000;118;Stimmbezirk 118;W;Reserve;;;
25.05.2014;03404000;201;Stimmbezirk 201;W;Reserve;;;
25.05.2014;03404000;202;Stimmbezirk 202;W;Reserve;;;
25.05.2014;03404000;203;Stimmbezirk 203;W;Reserve;;;
25.05.2014;03404000;204;Stimmbezirk 204;W;Reserve;;;
25.05.2014;03404000;205;Stimmbezirk 205;W;Reserve;;;
25.05.2014;03404000;206;Stimmbezirk 206;W;Reserve;;;
25.05.2014;03404000;207;Stimmbezirk 207;W;Reserve;;;
25.05.2014;03404000;208;Stimmbezirk 208;W;Reserve;;;
25.05.2014;03404000;209;Stimmbezirk 209;W;Reserve;;;
25.05.2014;03404000;210;Stimmbezirk 210;W;Reserve;;;
25.05.2014;03404000;211;Stimmbezirk 211;W;Reserve;;;
25.05.2014;03404000;212;Stimmbezirk 212;W;Reserve;;;
25.05.2014;03404000;301;Stimmbezirk 301;W;Reserve;;;
25.05.2014;03404000;302;Stimmbezirk 302;W;Reserve;;;
25.05.2014;03404000;303;Stimmbezirk 303;W;Reserve;;;
25.05.2014;03404000;304;Stimmbezirk 304;W;Reserve;;;
25.05.2014;03404000;305;Stimmbezirk 305;W;Reserve;;;
25.05.2014;03404000;306;Stimmbezirk 306;W;Reserve;;;
25.05.2014;03404000;307;Stimmbezirk 307;W;Reserve;;;
25.05.2014;03404000;308;Stimmbezirk 308;W;Reserve;;;
25.05.2014;03404000;309;Stimmbezirk 309;W;Reserve;;;
25.05.2014;03404000;310;Stimmbezirk 310;W;Reserve;;;
25.05.2014;03404000;311;Stimmbezirk 311;W;Reserve;;;
25.05.2014;03404000;312;Stimmbezirk 312;W;Reserve;;;
25.05.2014;03404000;313;Stimmbezirk 313;W;Reserve;;;
25.05.2014;03404000;401;Stimmbezirk 401;W;Reserve;;;
25.05.2014;03404000;402;Stimmbezirk 402;W;Reserve;;;
25.05.2014;03404000;403;Stimmbezirk 403;W;Reserve;;;
25.05.2014;03404000;404;Stimmbezirk 404;W;Reserve;;;
25.05.2014;03404000;405;Stimmbezirk 405;W;Reserve;;;
25.05.2014;03404000;406;Stimmbezirk 406;W;Reserve;;;
25.05.2014;03404000;407;Stimmbezirk 407;W;Reserve;;;
25.05.2014;03404000;408;Stimmbezirk 408;W;Reserve;;;
25.05.2014;03404000;409;Stimmbezirk 409;W;Reserve;;;
25.05.2014;03404000;410;Stimmbezirk 410;W;Reserve;;;
25.05.2014;03404000;411;Stimmbezirk 411;W;Reserve;;;
25.05.2014;03404000;412;Stimmbezirk 412;W;Reserve;;;
25.05.2014;03404000;413;Stimmbezirk 413;W;Reserve;;;
25.05.2014;03404000;414;Stimmbezirk 414;W;Reserve;;;
25.05.2014;03404000;415;Stimmbezirk 415;W;Reserve;;;
25.05.2014;03404000;416;Stimmbezirk 416;W;Reserve;;;
25.05.2014;03404000;417;Stimmbezirk 417;W;Reserve;;;
25.05.2014;03404000;501;Stimmbezirk 501;W;Reserve;;;
25.05.2014;03404000;502;Stimmbezirk 502;W;Reserve;;;
25.05.2014;03404000;503;Stimmbezirk 503;W;Reserve;;;
25.05.2014;03404000;504;Stimmbezirk 504;W;Reserve;;;
25.05.2014;03404000;505;Stimmbezirk 505;W;Reserve;;;
25.05.2014;03404000;506;Stimmbezirk 506;W;Reserve;;;
25.05.2014;03404000;507;Stimmbezirk 507;W;Reserve;;;
25.05.2014;03404000;508;Stimmbezirk 508;W;Reserve;;;
25.05.2014;03404000;509;Stimmbezirk 509;W;Reserve;;;
25.05.2014;03404000;510;Stimmbezirk 510;W;Reserve;;;
25.05.2014;03404000;511;Stimmbezirk 511;W;Reserve;;;
25.05.2014;03404000;512;Stimmbezirk 512;W;Reserve;;;
25.05.2014;03404000;513;Stimmbezirk 513;W;Reserve;;;
25.05.2014;03404000;601;Stimmbezirk 601;W;Reserve;;;
25.05.2014;03404000;602;Stimmbezirk 602;W;Reserve;;;
25.05.2014;03404000;603;Stimmbezirk 603;W;Reserve;;;
25.05.2014;03404000;604;Stimmbezirk 604;W;Reserve;;;
25.05.2014;03404000;605;Stimmbezirk 605;W;Reserve;;;
25.05.2014;03404000;606;Stimmbezirk 606;W;Reserve;;;
25.05.2014;03404000;607;Stimmbezirk 607;W;Reserve;;;
25.05.2014;03404000;608;Stimmbezirk 608;W;Reserve;;;
25.05.2014;03404000;609;Stimmbezirk 609;W;Reserve;;;
25.05.2014;03404000;610;Stimmbezirk 610;W;Reserve;;;
25.05.2014;03404000;611;Stimmbezirk 611;W;Reserve;;;
25.05.2014;03404000;612;Stimmbezirk 612;W;Reserve;;;
25.05.2014;03404000;613;Stimmbezirk 613;W;Reserve;;;
25.05.2014;03404000;614;Stimmbezirk 614;W;Reserve;;;
25.05.2014;03404000;701;Stimmbezirk 701;W;Reserve;;;
25.05.2014;03404000;702;Stimmbezirk 702;W;Reserve;;;
25.05.2014;03404000;703;Stimmbezirk 703;W;Reserve;;;
25.05.2014;03404000;704;Stimmbezirk 704;W;Reserve;;;
25.05.2014;03404000;705;Stimmbezirk 705;W;Reserve;;;
25.05.2014;03404000;706;Stimmbezirk 706;W;Reserve;;;
25.05.2014;03404000;707;Stimmbezirk 707;W;Reserve;;;
25.05.2014;03404000;708;Stimmbezirk 708;W;Reserve;;;
25.05.2014;03404000;709;Stimmbezirk 709;W;Reserve;;;
25.05.2014;03404000;710;Stimmbezirk 710;W;Reserve;;;
25.05.2014;03404000;711;Stimmbezirk 711;W;Reserve;;;
25.05.2014;03404000;801;Stimmbezirk 801;W;Reserve;;;
25.05.2014;03404000;802;Stimmbezirk 802;W;Reserve;;;
25.05.2014;03404000;803;Stimmbezirk 803;W;Reserve;;;
25.05.2014;03404000;804;Stimmbezirk 804;W;Reserve;;;
25.05.2014;03404000;805;Stimmbezirk 805;W;Reserve;;;
25.05.2014;03404000;806;Stimmbezirk 806;W;Reserve;;;
25.05.2014;03404000;807;Stimmbezirk 807;W;Reserve;;;
25.05.2014;03404000;808;Stimmbezirk 808;W;Reserve;;;
25.05.2014;03404000;809;Stimmbezirk 809;W;Reserve;;;
25.05.2014;03404000;810;Stimmbezirk 810;W;Reserve;;;
25.05.2014;03404000;811;Stimmbezirk 811;W;Reserve;;;
25.05.2014;03404000;812;Stimmbezirk 812;W;Reserve;;;
25.05.2014;03404000;813;Stimmbezirk 813;W;Reserve;;;
25.05.2014;03404000;814;Stimmbezirk 814;W;Reserve;;;
25.05.2014;03404000;815;Stimmbezirk 815;W;Reserve;;;
25.05.2014;03404000;816;Stimmbezirk 816;W;Reserve;;;
25.05.2014;03404000;817;Stimmbezirk 817;W;Reserve;;;
25.05.2014;03404000;818;Stimmbezirk 818;W;Reserve;;;
25.05.2014;03404000;190;Stimmbezirk 190;B;Reserve;;;
25.05.2014;03404000;191;Stimmbezirk 191;B;Reserve;;;
25.05.2014;03404000;290;Stimmbezirk 290;B;Reserve;;;
25.05.2014;03404000;291;Stimmbezirk 291;B;Reserve;;;
25.05.2014;03404000;390;Stimmbezirk 390;B;Reserve;;;
25.05.2014;03404000;391;Stimmbezirk 391;B;Reserve;;;
25.05.2014;03404000;490;Stimmbezirk 490;B;Reserve;;;
25.05.2014;03404000;491;Stimmbezirk 491;B;Reserve;;;
25.05.2014;03404000;590;Stimmbezirk 590;B;Reserve;;;
25.05.2014;03404000;591;Stimmbezirk 591;B;Reserve;;;
25.05.2014;03404000;690;Stimmbezirk 690;B;Reserve;;;
25.05.2014;03404000;691;Stimmbezirk 691;B;Reserve;;;
25.05.2014;03404000;790;Stimmbezirk 790;B;Reserve;;;
25.05.2014;03404000;791;Stimmbezirk 791;B;Reserve;;;
25.05.2014;03404000;890;Stimmbezirk 890;B;Reserve;;;
25.05.2014;03404000;891;Stimmbezirk 891;B;Reserve;;;
