datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03461002;101;Grundschule Golzwarden;1;1;1125;270;0;1395;830;0;7;823;4;826;282;277;303;284;70;56;34;43;59;76;67;67;0;2;0;2;0;1;8;3;0;1;0;0;0;2;0;0;0;0;0;1;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;102;Grundschule Boitwarden;1;1;921;174;0;1095;643;0;10;633;7;636;180;181;287;251;39;42;26;30;39;42;60;75;0;0;0;5;0;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;103;Gemeindehaus Kirche-Nord;1;1;884;150;0;1034;468;1;9;459;4;464;103;103;217;209;30;29;27;28;20;16;59;60;0;4;0;1;0;6;3;0;0;0;0;1;0;0;0;0;0;3;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;104;Agentur für Arbeit;1;1;568;54;0;622;346;0;12;334;8;338;74;76;151;140;25;23;24;20;19;22;37;41;0;1;0;1;0;3;4;3;0;0;0;0;0;1;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;105;Kita Braker Butjer;1;1;958;129;0;1087;508;0;12;496;14;494;135;137;209;189;39;32;39;41;30;36;42;39;0;1;0;3;0;4;2;3;0;1;0;0;0;0;0;1;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461002;106;Haupt- u. Realschule;1;1;657;173;0;830;369;2;3;366;2;367;103;106;144;123;35;31;35;32;18;32;27;29;0;2;0;0;0;6;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;107;Chirstophorus-Haus;1;1;963;202;0;1165;550;1;11;539;5;545;178;176;203;165;44;45;33;45;22;36;53;56;0;3;0;3;0;4;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;108;Paul-Gerhardt-Haus;1;1;568;99;0;667;313;0;4;309;4;309;73;84;114;102;42;38;31;30;19;16;27;24;0;2;0;1;0;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;109;Grundschule HarrienI;1;1;747;144;0;891;472;0;13;459;10;462;123;122;189;166;43;43;34;41;29;33;36;34;0;3;0;3;0;6;5;2;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;110;Grundschule HarrienII;1;1;670;159;0;829;482;0;13;469;13;469;154;163;165;162;41;34;22;21;40;35;44;48;0;0;0;1;0;2;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;111;Grundschule KirchhammelwardenI;1;1;974;276;0;1250;706;0;3;703;3;703;251;244;258;230;56;42;41;42;50;78;43;50;0;1;0;1;0;2;4;2;0;2;0;0;0;1;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;112;Grundschule KirchhammelwardenII;1;1;939;227;0;1166;743;0;11;732;9;734;239;231;257;236;87;65;41;50;44;62;61;69;0;2;0;2;0;6;3;4;0;0;0;0;0;0;0;0;0;1;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;1;Briefwahl Brake1;1;1;0;0;0;0;672;672;7;665;7;665;218;226;250;212;62;41;32;42;49;73;50;51;0;5;0;1;0;4;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03461002;2;Briefwahl Brake2;1;1;0;0;0;0;711;711;7;704;5;706;271;266;260;232;50;45;24;30;48;73;43;47;0;1;0;1;0;2;8;5;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461002;3;Briefwahl Brake3;1;1;0;0;0;0;602;602;5;597;2;600;200;207;199;171;70;55;29;36;57;79;31;31;0;4;0;1;0;7;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
