datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03461002;101;Grundschule Golzwarden;W;Reserve;;;
24.09.2017;03461002;102;Grundschule Boitwarden;W;Reserve;;;
24.09.2017;03461002;103;Gemeindehaus Kirche-Nord;W;Reserve;;;
24.09.2017;03461002;104;Agentur für Arbeit;W;Reserve;;;
24.09.2017;03461002;105;Kita Braker Butjer;W;Reserve;;;
24.09.2017;03461002;106;Haupt- u. Realschule;W;Reserve;;;
24.09.2017;03461002;107;Chirstophorus-Haus;W;Reserve;;;
24.09.2017;03461002;108;Paul-Gerhardt-Haus;W;Reserve;;;
24.09.2017;03461002;109;Grundschule HarrienI;W;Reserve;;;
24.09.2017;03461002;110;Grundschule HarrienII;W;Reserve;;;
24.09.2017;03461002;111;Grundschule KirchhammelwardenI;W;Reserve;;;
24.09.2017;03461002;112;Grundschule KirchhammelwardenII;W;Reserve;;;
24.09.2017;03461002;2222;Schnellmeldungsergebnis Brake;W;Christophorus-Haus;Kantstraße 11, 26919 Brake (Unterweser);ja;
24.09.2017;03461002;1;Briefwahl Brake1;B;Reserve;;;
24.09.2017;03461002;2;Briefwahl Brake2;B;Reserve;;;
24.09.2017;03461002;3;Briefwahl Brake3;B;Reserve;;;
