Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Grundschule Golzwarden;1;1;1395;830;59,50;;823;;7;826;4;282;34,26;277;33,54;303;36,82;284;34,38;70;8,51;56;6,78;34;4,13;43;5,21;59;7,17;76;9,20;67;8,14;67;8,11;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;8;0,97;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;11;1,33;0;0,00;0;0,00;
102;Grundschule Boitwarden;1;1;1095;643;58,72;;633;;10;636;7;180;28,44;181;28,46;287;45,34;251;39,47;39;6,16;42;6,60;26;4,11;30;4,72;39;6,16;42;6,60;60;9,48;75;11,79;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;6;0,94;2;0,32;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
103;Gemeindehaus Kirche-Nord;1;1;1034;468;45,26;;459;;9;464;4;103;22,44;103;22,20;217;47,28;209;45,04;30;6,54;29;6,25;27;5,88;28;6,03;20;4,36;16;3,45;59;12,85;60;12,93;0;0,00;4;0,86;0;0,00;1;0,22;0;0,00;6;1,29;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;
104;Agentur für Arbeit;1;1;622;346;55,63;;334;;12;338;8;74;22,16;76;22,49;151;45,21;140;41,42;25;7,49;23;6,80;24;7,19;20;5,92;19;5,69;22;6,51;37;11,08;41;12,13;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;3;0,89;4;1,20;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;6;1,78;0;0,00;0;0,00;
105;Kita Braker Butjer;1;1;1087;508;46,73;;496;;12;494;14;135;27,22;137;27,73;209;42,14;189;38,26;39;7,86;32;6,48;39;7,86;41;8,30;30;6,05;36;7,29;42;8,47;39;7,89;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;4;0,81;2;0,40;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,01;0;0,00;1;0,20;
106;Haupt- u. Realschule;1;1;830;369;44,46;;366;;3;367;2;103;28,14;106;28,88;144;39,34;123;33,51;35;9,56;31;8,45;35;9,56;32;8,72;18;4,92;32;8,72;27;7,38;29;7,90;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;6;1,63;4;1,09;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;
107;Chirstophorus-Haus;1;1;1165;550;47,21;;539;;11;545;5;178;33,02;176;32,29;203;37,66;165;30,28;44;8,16;45;8,26;33;6,12;45;8,26;22;4,08;36;6,61;53;9,83;56;10,28;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;4;0,73;6;1,11;5;0,92;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;0;0,00;
108;Paul-Gerhardt-Haus;1;1;667;313;46,93;;309;;4;309;4;73;23,62;84;27,18;114;36,89;102;33,01;42;13,59;38;12,30;31;10,03;30;9,71;19;6,15;16;5,18;27;8,74;24;7,77;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;6;1,94;3;0,97;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,62;0;0,00;0;0,00;
109;Grundschule HarrienI;1;1;891;472;52,97;;459;;13;462;10;123;26,80;122;26,41;189;41,18;166;35,93;43;9,37;43;9,31;34;7,41;41;8,87;29;6,32;33;7,14;36;7,84;34;7,36;0;0,00;3;0,65;0;0,00;3;0,65;0;0,00;6;1,30;5;1,09;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;7;1,52;0;0,00;0;0,00;
110;Grundschule HarrienII;1;1;829;482;58,14;;469;;13;469;13;154;32,84;163;34,75;165;35,18;162;34,54;41;8,74;34;7,25;22;4,69;21;4,48;40;8,53;35;7,46;44;9,38;48;10,23;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;3;0,64;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
111;Grundschule KirchhammelwardenI;1;1;1250;706;56,48;;703;;3;703;3;251;35,70;244;34,71;258;36,70;230;32,72;56;7,97;42;5,97;41;5,83;42;5,97;50;7,11;78;11,10;43;6,12;50;7,11;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;4;0,57;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,14;0;0,00;0;0,00;
112;Grundschule KirchhammelwardenII;1;1;1166;743;63,72;;732;;11;734;9;239;32,65;231;31,47;257;35,11;236;32,15;87;11,89;65;8,86;41;5,60;50;6,81;44;6,01;62;8,45;61;8,33;69;9,40;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;6;0,82;3;0,41;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;0;0,00;
1;Briefwahl Brake1;1;1;0;672;0,00;;665;;7;665;7;218;32,78;226;33,98;250;37,59;212;31,88;62;9,32;41;6,17;32;4,81;42;6,32;49;7,37;73;10,98;50;7,52;51;7,67;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;4;0,60;4;0,60;6;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;
2;Briefwahl Brake2;1;1;0;711;0,00;;704;;7;706;5;271;38,49;266;37,68;260;36,93;232;32,86;50;7,10;45;6,37;24;3,41;30;4,25;48;6,82;73;10,34;43;6,11;47;6,66;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;8;1,14;5;0,71;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
3;Briefwahl Brake3;1;1;0;602;0,00;;597;;5;600;2;200;33,50;207;34,50;199;33,33;171;28,50;70;11,73;55;9,17;29;4,86;36;6,00;57;9,55;79;13,17;31;5,19;31;5,17;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;7;1,17;11;1,84;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;
