datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;10;Westrhauderfehn I;1;1;1226;170;0;1396;621;0;13;608;504;104
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;15;Westrhauderfehn II;1;1;734;93;0;827;366;0;6;360;277;83
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;20/25/140;Langholt/Kirchstraße;1;1;1273;107;0;1380;674;0;11;663;515;148
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;30/31;Hahnentange I;1;1;975;115;0;1090;515;1;15;500;375;125
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;35;Hahnentange II;1;1;585;56;0;641;244;0;5;239;179;60
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;40/45;Rajen;1;1;1369;124;0;1493;661;0;11;650;511;139
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;50;Rhaudermoor I;1;1;747;136;0;883;383;0;10;373;294;79
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;51/55;Rhaudermoor II;1;1;1571;217;0;1788;790;0;15;775;611;164
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;60/65;Collinghorst I;1;1;1409;142;0;1551;739;1;8;731;588;143
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;70;Collinghorst II;1;1;504;36;0;540;259;0;6;253;208;45
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;80/90;Backemoor/Schatteburg;1;1;377;65;0;442;258;0;2;256;215;41
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;100;Rhaude;1;1;320;46;0;366;170;0;1;169;138;31
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;110;Holte;1;1;426;30;0;456;268;0;2;266;222;44
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;120/125;Klostermoor;1;1;854;101;0;955;448;0;13;435;302;133
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;130/135;Burlage;1;1;1043;122;0;1165;483;0;19;464;264;200
26.05.2019;Wahl des/der Bürgermeisters/in;03457018;B900;Briefwahl;1;1;0;0;0;0;1428;1428;22;1406;1133;273
