datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03457018;10;Westrhauderfehn I;W;Sundermannschule;Untenende 45, 26817 Rhauderfehn;ja;
26.05.2019;03457018;15;Westrhauderfehn II;W;Sundermannschule;Untenende 45, 26817 Rhauderfehn;ja;
26.05.2019;03457018;20/25/140;Langholt/Kirchstraße;W;Grundschule Langholt;Kirchstr. 6, 26817 Rhauderfehn;ja;
26.05.2019;03457018;30/31;Hahnentange I;W;Kindertagesstätte Hahnentange;Hahnentanger Str. 35 A, 26817 Rhauderfehn;ja;
26.05.2019;03457018;35;Hahnentange II;W;Kindertagesstätte Hahnentange;Hahnentanger Str. 35 A, 26817 Rhauderfehn;ja;
26.05.2019;03457018;40/45;Rajen;W;Grundschule Rajen;Rajen 209, 26817 Rhauderfehn;ja;
26.05.2019;03457018;50;Rhaudermoor I;W;Grundschule Rhaudermoor;Moorhuser Str. 6, 26817 Rhauderfehn;ja;
26.05.2019;03457018;51/55;Rhaudermoor II;W;Grundschule Rhaudermoor;Moorhuser Str. 6, 26817 Rhauderfehn;ja;
26.05.2019;03457018;60/65;Collinghorst I;W;Schule Overledinger Geest;Unnerloogsweg 33, 26817 Rhauderfehn;ja;
26.05.2019;03457018;70;Collinghorst II;W;Schule Overledinger Geest;Unnerloogsweg 33, 26817 Rhauderfehn;ja;
26.05.2019;03457018;80/90;Backemoor/Schatteburg;W;Bürgerhaus Backemoor;Groot Karkweg 1, 26817 Rhauderfehn;ja;
26.05.2019;03457018;100;Rhaude;W;Feuerwehrhaus Rhaude;Dorfstr. 50, 26817 Rhauderfehn;ja;
26.05.2019;03457018;110;Holte;W;Dorfgemeinschaftshaus Holte;Rhauder Str. 18, 26817 Rhauderfehn;ja;
26.05.2019;03457018;120/125;Klostermoor;W;Dorfgemeinschaftsanlage Klostermoor;Birkhahnstr. 3, 26817 Rhauderfehn;ja;
26.05.2019;03457018;130/135;Burlage;W;Schulgebäude Burlage;Landesstr. 49, 26817 Rhauderfehn;ja;
26.05.2019;03457018;B900;Briefwahl;B;Gemeinde Rhauderfehn;1. Südwieke 2a, 26817 Rhauderfehn;ja;
26.05.2019;03457018;B902;Briefwahlvorstand 13 Gemeinde Rhauderfehn;B;Gemeinde Rhauderfehn;1. Südwieke 2a, 26817 Rhauderfehn;ja;
