datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033595405;1;Agathenburg;1;1;817;121;0;938;563;0;8;555;4;559;272;230;148;165;45;44;36;52;23;18;31;33;0;0;0;1;0;4;0;0;0;0;0;4;0;6;0;2;0;0
15.10.2017;Landtagswahl;033595405;2;Bliedersdorf 1;1;1;620;82;0;702;381;0;4;377;6;375;174;145;115;120;20;20;15;25;15;16;38;42;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;1
15.10.2017;Landtagswahl;033595405;3;Bliedersdorf 2;1;1;599;81;0;680;420;1;2;418;0;420;206;173;139;150;21;22;23;36;14;15;15;19;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;033595405;4;Dollern 1;1;1;638;93;0;731;386;0;0;386;0;386;181;147;121;134;21;26;23;35;14;15;26;24;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;033595405;5;Dollern 2;1;1;693;123;0;816;461;0;4;457;7;454;171;151;190;180;22;28;32;46;9;11;33;30;0;1;0;0;0;2;0;0;0;1;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;033595405;6;Horneburg Rathaus;1;1;1009;119;0;1128;534;0;2;532;0;534;193;171;204;208;49;49;20;33;26;24;40;32;0;0;0;1;0;3;0;0;0;0;0;3;0;5;0;5;0;0
15.10.2017;Landtagswahl;033595405;7;Horneburg Mehrgenerationenhaus;1;1;839;138;0;977;482;0;4;478;4;478;178;139;179;182;37;44;25;33;15;17;44;46;0;1;0;0;0;6;0;0;0;2;0;2;0;3;0;1;0;2
15.10.2017;Landtagswahl;033595405;8;Horneburg Oberschule 1;1;1;749;89;0;838;414;0;2;412;1;413;156;130;168;171;23;34;7;14;20;20;38;30;0;0;0;0;0;6;0;1;0;0;0;3;0;2;0;2;0;0
15.10.2017;Landtagswahl;033595405;9;Horneburg Oberschule 2;1;1;718;159;0;877;458;1;4;454;2;456;173;149;129;134;48;49;31;35;26;32;47;45;0;0;0;1;0;3;0;1;0;1;0;1;0;3;0;2;0;0
15.10.2017;Landtagswahl;033595405;10;Horneburg Oberschule 3;1;1;745;114;0;859;382;2;4;378;1;381;124;102;149;152;21;27;27;32;20;14;37;35;0;1;0;0;0;6;0;0;0;0;0;2;0;3;0;7;0;0
15.10.2017;Landtagswahl;033595405;11;Nottensdorf;1;1;975;151;0;1126;592;0;0;592;1;591;303;257;136;143;61;73;23;39;35;29;34;32;0;3;0;2;0;3;0;0;0;0;0;3;0;6;0;1;0;0
15.10.2017;Landtagswahl;033595405;909;Briefwahl SG Horneburg;1;1;0;0;0;0;1189;1189;10;1179;4;1185;542;456;346;361;105;105;69;109;33;41;84;81;0;2;0;0;0;2;0;0;0;0;0;6;0;16;0;2;0;4
