Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Agathenburg;1;1;938;563;60,02;;555;;8;559;4;272;49,01;230;41,14;148;26,67;165;29,52;45;8,11;44;7,87;36;6,49;52;9,30;23;4,14;18;3,22;31;5,59;33;5,90;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;6;1,07;0;0,00;2;0,36;0;0,00;0;0,00;
2;Bliedersdorf 1;1;1;702;381;54,27;;377;;4;375;6;174;46,15;145;38,67;115;30,50;120;32,00;20;5,31;20;5,33;15;3,98;25;6,67;15;3,98;16;4,27;38;10,08;42;11,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;1;0,27;
3;Bliedersdorf 2;1;1;680;420;61,76;;418;;2;420;0;206;49,28;173;41,19;139;33,25;150;35,71;21;5,02;22;5,24;23;5,50;36;8,57;14;3,35;15;3,57;15;3,59;19;4,52;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
4;Dollern 1;1;1;731;386;52,80;;386;;0;386;0;181;46,89;147;38,08;121;31,35;134;34,72;21;5,44;26;6,74;23;5,96;35;9,07;14;3,63;15;3,89;26;6,74;24;6,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;
5;Dollern 2;1;1;816;461;56,50;;457;;4;454;7;171;37,42;151;33,26;190;41,58;180;39,65;22;4,81;28;6,17;32;7,00;46;10,13;9;1,97;11;2,42;33;7,22;30;6,61;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;
6;Horneburg Rathaus;1;1;1128;534;47,34;;532;;2;534;0;193;36,28;171;32,02;204;38,35;208;38,95;49;9,21;49;9,18;20;3,76;33;6,18;26;4,89;24;4,49;40;7,52;32;5,99;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;5;0,94;0;0,00;5;0,94;0;0,00;0;0,00;
7;Horneburg Mehrgenerationenhaus;1;1;977;482;49,33;;478;;4;478;4;178;37,24;139;29,08;179;37,45;182;38,08;37;7,74;44;9,21;25;5,23;33;6,90;15;3,14;17;3,56;44;9,21;46;9,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;2;0,42;
8;Horneburg Oberschule 1;1;1;838;414;49,40;;412;;2;413;1;156;37,86;130;31,48;168;40,78;171;41,40;23;5,58;34;8,23;7;1,70;14;3,39;20;4,85;20;4,84;38;9,22;30;7,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;2;0,48;0;0,00;2;0,48;0;0,00;0;0,00;
9;Horneburg Oberschule 2;1;1;877;458;52,22;;454;;4;456;2;173;38,11;149;32,68;129;28,41;134;29,39;48;10,57;49;10,75;31;6,83;35;7,68;26;5,73;32;7,02;47;10,35;45;9,87;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;
10;Horneburg Oberschule 3;1;1;859;382;44,47;;378;;4;381;1;124;32,80;102;26,77;149;39,42;152;39,90;21;5,56;27;7,09;27;7,14;32;8,40;20;5,29;14;3,67;37;9,79;35;9,19;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;6;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;3;0,79;0;0,00;7;1,84;0;0,00;0;0,00;
11;Nottensdorf;1;1;1126;592;52,58;;592;;0;591;1;303;51,18;257;43,49;136;22,97;143;24,20;61;10,30;73;12,35;23;3,89;39;6,60;35;5,91;29;4,91;34;5,74;32;5,41;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;6;1,02;0;0,00;1;0,17;0;0,00;0;0,00;
909;Briefwahl SG Horneburg;1;1;0;1189;0,00;;1179;;10;1185;4;542;45,97;456;38,48;346;29,35;361;30,46;105;8,91;105;8,86;69;5,85;109;9,20;33;2,80;41;3,46;84;7,12;81;6,84;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,51;0;0,00;16;1,35;0;0,00;2;0,17;0;0,00;4;0,34;
