Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
010;010 Bockhorn-Nord;1;1;1014;300;29,59;;295;;5;85;28,81;111;37,63;37;12,54;9;3,05;18;6,10;3;1,02;1;0,34;1;0,34;3;1,02;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;7,46;0;0,00;0;0,00;3;1,02;0;0,00;
020;020 Bockhorn-Mitte;1;1;851;248;29,14;;247;;1;67;27,13;101;40,89;27;10,93;14;5,67;10;4,05;4;1,62;4;1,62;0;0,00;3;1,21;4;1,62;0;0,00;0;0,00;2;0,81;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,64;0;0,00;0;0,00;0;0,00;1;0,40;
030;030 Bockhorn-Süd;1;1;827;296;35,79;;295;;1;101;34,24;101;34,24;32;10,85;16;5,42;13;4,41;4;1,36;2;0,68;1;0,34;1;0,34;1;0,34;1;0,34;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;13;4,41;0;0,00;0;0,00;1;0,34;4;1,36;
040;040 Bockhorn-West;1;1;861;309;35,89;;305;;4;103;33,77;119;39,02;19;6,23;10;3,28;12;3,93;3;0,98;3;0,98;0;0,00;5;1,64;0;0,00;0;0,00;0;0,00;5;1,64;2;0,66;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;18;5,90;0;0,00;0;0,00;3;0,98;2;0,66;
050;050 Grabstede-Ost;1;1;497;195;39,24;;194;;1;70;36,08;72;37,11;21;10,82;8;4,12;2;1,03;1;0,52;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;13;6,70;1;0,52;0;0,00;3;1,55;0;0,00;
060;060 Osterforde;1;1;505;148;29,31;;147;;1;53;36,05;56;38,10;12;8,16;8;5,44;5;3,40;2;1,36;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,76;0;0,00;0;0,00;1;0,68;0;0,00;
070;070 Bockhornerfeld;1;1;335;102;30,45;;101;;1;38;37,62;33;32,67;7;6,93;2;1,98;6;5,94;2;1,98;2;1,98;0;0,00;1;0,99;3;2,97;0;0,00;0;0,00;2;1,98;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,97;0;0,00;0;0,00;0;0,00;1;0,99;
080;080 Grabstede-West;1;1;598;210;35,12;;209;;1;92;44,02;63;30,14;25;11,96;11;5,26;4;1,91;2;0,96;2;0,96;0;0,00;1;0,48;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,39;0;0,00;0;0,00;1;0,48;1;0,48;
090;090 Bredehorn;1;1;325;115;35,38;;115;;0;58;50,43;23;20,00;14;12,17;7;6,09;2;1,74;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,22;0;0,00;0;0,00;1;0,87;2;1,74;
100;100 Steinhausen;1;1;1089;336;30,85;;332;;4;149;44,88;81;24,40;35;10,54;15;4,52;12;3,61;8;2,41;3;0,90;1;0,30;0;0,00;2;0,60;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;22;6,63;0;0,00;0;0,00;0;0,00;0;0,00;
910;910 Bockhorn Briefwahl;1;1;0;444;0,00;;428;;16;149;34,81;122;28,50;59;13,79;21;4,91;23;5,37;8;1,87;4;0,93;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;8,18;2;0,47;0;0,00;1;0,23;0;0,00;
