datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;1;Stimmbezirk 1;1;1;844;131;0;975;557;0;5;552;5;552;290;259;104;96;22;26;37;45;31;47;68;67;0;2;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;2;Stimmbezirk 2;1;1;1014;154;0;1168;703;0;5;698;25;678;396;337;151;121;32;33;34;47;20;58;65;68;0;1;0;6;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;3;Stimmbezirk 3;1;1;375;152;0;527;312;0;2;310;0;312;242;216;32;31;9;11;6;8;11;29;10;14;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;4;Stimmbezirk 4;1;1;199;42;0;241;167;0;1;166;1;166;135;114;11;10;7;10;3;2;7;25;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;7;Stimmbezirk 7;1;1;403;63;0;466;323;0;0;323;0;323;230;203;57;61;10;10;6;8;12;27;8;11;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;8;Stimmbezirk 8;1;1;782;63;0;845;489;0;2;487;3;486;251;218;98;85;41;44;29;33;37;63;31;32;0;2;0;1;0;2;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;9;Stimmbezirk 9;1;1;930;89;0;1019;675;0;2;673;2;673;391;336;129;124;43;39;38;41;20;67;51;58;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;11;Stimmbezirk 11;1;1;328;21;0;349;230;0;5;225;10;220;145;126;57;53;8;14;4;5;8;17;3;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;13;Stimmbezirk 13;1;1;387;79;0;466;319;0;5;314;4;315;209;190;55;37;18;27;3;5;16;35;13;14;0;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;14;Stimmbezirk 14;1;1;247;30;0;277;200;0;0;200;0;200;140;129;20;17;12;16;3;4;12;18;13;10;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;15;Stimmbezirk 15;1;1;698;133;0;831;558;0;2;556;3;555;375;342;105;96;30;37;16;18;9;28;21;25;0;4;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;16;Stimmbezirk 16;1;1;263;21;0;284;225;0;1;224;0;225;178;162;32;29;6;13;0;1;7;15;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;17;Stimmbezirk 17;1;1;215;23;0;238;193;0;0;193;1;192;155;137;27;26;2;5;0;1;5;18;4;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;990;Stimmbezirk 990;1;1;0;0;0;0;949;949;4;945;2;947;588;557;159;150;83;66;23;43;59;77;32;41;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;1;0
