datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03251047;161;161 101 Haus der Feuerwehr Erichshof;1;1;649;35;0;684;328;0;3;325;104;138;18;6;20;6;6;1;2;1;0;2;0;0;1;0;0;0;0;14;0;0;3;3
25.05.2014;Europawahl;03251047;162;162 102 Grundschule Erichshof I;1;1;678;35;0;713;293;0;3;290;73;101;38;9;14;8;3;0;5;3;1;1;1;1;0;0;0;0;0;31;0;0;1;0
25.05.2014;Europawahl;03251047;163;163 103 Grundschule Erichshof II;1;1;658;54;0;712;322;0;1;321;110;120;29;10;11;7;5;0;4;0;0;0;3;2;0;0;0;0;0;17;0;0;1;2
25.05.2014;Europawahl;03251047;164;164 104 Vereinsheim TC 71 Weyhe e.V.;1;1;735;43;0;778;345;0;2;343;96;146;31;5;14;7;9;1;4;1;0;0;0;0;0;0;0;0;0;22;0;0;4;3
25.05.2014;Europawahl;03251047;165;165 105 Kindergarten Heideweg;1;1;693;59;0;752;383;0;3;380;151;134;42;5;13;7;2;2;4;2;0;2;0;0;0;0;0;0;0;12;0;0;2;2
25.05.2014;Europawahl;03251047;166;166 106 Abwasserverband Stuhr/Weyhe;1;1;706;65;0;771;391;1;6;385;118;146;57;8;22;7;5;1;3;1;0;0;0;1;0;0;0;0;0;10;0;0;4;2
25.05.2014;Europawahl;03251047;167;167 107 Kindergarten Hombachstraße;1;1;760;60;0;820;394;0;1;393;133;133;40;17;10;6;7;1;2;1;1;0;1;0;0;0;0;0;0;31;1;0;5;4
25.05.2014;Europawahl;03251047;168;168 108 KGS Leeste I;1;1;692;50;0;742;336;0;1;335;132;111;36;9;16;2;6;0;2;1;0;0;0;0;0;0;0;0;0;19;0;0;0;1
25.05.2014;Europawahl;03251047;169;169 109 KGS Leeste II;1;1;726;45;0;771;342;0;10;332;104;117;26;6;16;9;10;3;7;2;3;1;0;0;0;0;0;0;1;24;0;0;1;2
25.05.2014;Europawahl;03251047;170;170 110 Kindergarten Jahnstraße;1;1;730;56;0;786;418;0;6;412;147;152;45;12;13;8;3;2;2;5;0;0;0;0;0;0;0;0;0;17;0;0;5;1
25.05.2014;Europawahl;03251047;171;171 111 Seniorenzentrum Alte Wache;1;1;788;70;0;858;427;0;2;425;141;170;44;13;13;5;5;1;2;1;0;2;1;0;0;0;0;1;0;25;0;0;1;0
25.05.2014;Europawahl;03251047;172;172 112 Rathaus Weyhe;1;1;658;53;0;711;334;0;7;327;107;132;39;6;7;7;5;0;2;0;0;1;1;1;0;0;0;0;0;19;0;0;0;0
25.05.2014;Europawahl;03251047;173;173 113 Kindergarten Rabenweg I;1;1;653;51;0;704;405;0;7;398;136;133;56;10;11;13;10;0;3;1;0;0;0;0;0;0;1;0;0;19;0;0;1;4
25.05.2014;Europawahl;03251047;174;174 114 Kindergarten Rabenweg II;1;1;597;37;0;634;341;0;3;338;112;123;50;7;11;4;4;1;0;0;1;0;3;0;0;0;0;0;0;19;0;0;1;2
25.05.2014;Europawahl;03251047;175;175 201 Praxis Dr. Oetjen;1;1;122;14;0;136;67;0;0;67;30;20;9;0;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;03251047;176;176 202 Feuerwehrhaus Sudweyhe;1;1;775;57;0;832;401;1;6;395;126;164;51;13;11;2;2;1;2;1;1;2;0;0;0;0;0;0;0;14;0;0;3;2
25.05.2014;Europawahl;03251047;177;177 203 Grundschule Sudweyhe;1;1;641;56;0;697;367;0;4;363;118;137;37;9;12;5;5;2;1;1;3;0;0;0;3;0;0;2;0;23;0;0;0;5
25.05.2014;Europawahl;03251047;178;178 204 Wassermühle Sudweyhe;1;1;694;39;0;733;355;0;4;351;101;152;31;8;22;4;1;0;2;2;0;1;1;1;0;0;0;0;1;18;0;0;3;3
25.05.2014;Europawahl;03251047;179;179 205 Gaststätte Kruse;1;1;715;44;0;759;398;0;4;394;123;175;47;3;18;5;1;1;5;2;0;2;0;0;0;0;0;0;0;10;0;0;1;1
25.05.2014;Europawahl;03251047;180;180 206 Feuerwehrhaus Dreye;1;1;882;70;0;952;411;0;4;407;140;171;35;14;13;2;3;2;0;1;0;3;0;0;0;0;0;0;0;18;0;0;2;3
25.05.2014;Europawahl;03251047;181;181 207 Grundschule Kirchweyhe;1;1;699;38;0;737;344;0;7;337;105;126;43;12;7;2;8;0;3;3;0;0;0;0;0;0;1;0;0;25;2;0;0;0
25.05.2014;Europawahl;03251047;182;182 208 TRAFO;1;1;650;55;0;705;376;0;8;368;119;133;50;8;17;4;5;1;4;0;0;1;2;0;0;0;0;1;0;17;1;0;4;1
25.05.2014;Europawahl;03251047;183;183 209 Feuerwehrhaus Kirchweyhe;1;1;800;43;0;843;430;1;6;424;129;174;54;10;12;8;3;0;1;1;0;3;1;1;0;0;0;0;0;24;0;0;2;1
25.05.2014;Europawahl;03251047;184;184 210 Kindergarten Auf dem Geestfelde;1;1;759;66;0;825;345;0;2;343;94;141;40;8;24;6;1;0;7;0;0;0;0;2;0;0;0;0;0;15;0;0;1;4
25.05.2014;Europawahl;03251047;185;185 211 Kindergarten Drohmweg;1;1;795;47;0;842;425;0;6;419;119;167;67;12;18;6;6;0;2;0;1;0;0;0;2;0;0;0;0;16;0;0;3;0
25.05.2014;Europawahl;03251047;186;186 212 Martha Schubert Haus (Sozialstation Weyh;1;1;814;49;0;863;365;0;7;358;117;134;34;8;12;8;5;1;1;3;0;1;0;1;0;0;0;0;0;28;0;0;3;2
25.05.2014;Europawahl;03251047;187;187 213 KGS Kirchweyhe I;1;1;766;65;0;831;397;0;4;393;134;152;44;14;12;4;2;0;2;1;2;0;0;0;0;0;0;0;0;21;0;0;3;2
25.05.2014;Europawahl;03251047;188;188 214 KGS Kirchweyhe II;1;1;877;70;0;947;451;0;4;447;140;174;59;11;8;9;5;0;4;0;1;2;0;0;2;1;0;0;0;28;0;0;2;1
25.05.2014;Europawahl;03251047;189;189 215 Gemeindehaus Lahausen;1;1;646;48;0;694;352;0;5;347;109;131;44;21;0;3;2;1;0;4;0;2;0;1;0;0;0;0;0;18;1;0;7;3
25.05.2014;Europawahl;03251047;190;190 216 Grundschule Lahausen;1;1;718;63;0;781;430;0;4;426;124;158;57;17;18;2;7;0;2;1;3;2;1;0;0;0;1;0;0;24;0;0;2;7
25.05.2014;Europawahl;03251047;191;191 217 Kindergarten Am Meyerkamp I;1;1;685;36;0;721;391;0;4;387;106;155;53;6;23;5;4;3;0;3;0;0;0;1;1;0;0;0;0;22;0;0;4;1
25.05.2014;Europawahl;03251047;192;192 218 Kindergarten Am Meyerkamp II;1;1;537;35;0;572;308;0;3;305;86;115;44;8;15;5;4;2;0;1;1;0;1;0;0;0;0;0;0;20;0;0;1;2
25.05.2014;Europawahl;03251047;193;193 219Baubetriebshof Weyhe;1;1;662;36;0;698;291;1;3;288;56;130;40;5;19;3;4;2;2;0;0;0;0;0;0;0;0;0;0;21;0;0;2;4
25.05.2014;Europawahl;03251047;917;917 Weyhe Briefwahl I;1;1;0;0;0;0;821;821;2;819;282;307;84;18;25;6;7;3;3;4;0;2;1;0;2;0;2;0;1;65;0;0;6;1
25.05.2014;Europawahl;03251047;918;918 Weyhe Briefwahl II;1;1;0;0;0;0;737;737;3;734;253;247;99;26;29;6;2;0;2;9;2;1;0;0;0;0;0;0;0;51;1;0;3;3
