datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03251047;161;161 101 Haus der Feuerwehr Erichshof;W;Reserve;;;
25.05.2014;03251047;162;162 102 Grundschule Erichshof I;W;Reserve;;;
25.05.2014;03251047;163;163 103 Grundschule Erichshof II;W;Reserve;;;
25.05.2014;03251047;164;164 104 Vereinsheim TC 71 Weyhe e.V.;W;Reserve;;;
25.05.2014;03251047;165;165 105 Kindergarten Heideweg;W;Reserve;;;
25.05.2014;03251047;166;166 106 Abwasserverband Stuhr/Weyhe;W;Reserve;;;
25.05.2014;03251047;167;167 107 Kindergarten Hombachstraße;W;Reserve;;;
25.05.2014;03251047;168;168 108 KGS Leeste I;W;Reserve;;;
25.05.2014;03251047;169;169 109 KGS Leeste II;W;Reserve;;;
25.05.2014;03251047;170;170 110 Kindergarten Jahnstraße;W;Reserve;;;
25.05.2014;03251047;171;171 111 Seniorenzentrum Alte Wache;W;Reserve;;;
25.05.2014;03251047;172;172 112 Rathaus Weyhe;W;Reserve;;;
25.05.2014;03251047;173;173 113 Kindergarten Rabenweg I;W;Reserve;;;
25.05.2014;03251047;174;174 114 Kindergarten Rabenweg II;W;Reserve;;;
25.05.2014;03251047;175;175 201 Praxis Dr. Oetjen;W;Reserve;;;
25.05.2014;03251047;176;176 202 Feuerwehrhaus Sudweyhe;W;Reserve;;;
25.05.2014;03251047;177;177 203 Grundschule Sudweyhe;W;Reserve;;;
25.05.2014;03251047;178;178 204 Wassermühle Sudweyhe;W;Reserve;;;
25.05.2014;03251047;179;179 205 Gaststätte Kruse;W;Reserve;;;
25.05.2014;03251047;180;180 206 Feuerwehrhaus Dreye;W;Reserve;;;
25.05.2014;03251047;181;181 207 Grundschule Kirchweyhe;W;Reserve;;;
25.05.2014;03251047;182;182 208 TRAFO;W;Reserve;;;
25.05.2014;03251047;183;183 209 Feuerwehrhaus Kirchweyhe;W;Reserve;;;
25.05.2014;03251047;184;184 210 Kindergarten Auf dem Geestfelde;W;Reserve;;;
25.05.2014;03251047;185;185 211 Kindergarten Drohmweg;W;Reserve;;;
25.05.2014;03251047;186;186 212 Martha Schubert Haus (Sozialstation Weyh;W;Reserve;;;
25.05.2014;03251047;187;187 213 KGS Kirchweyhe I;W;Reserve;;;
25.05.2014;03251047;188;188 214 KGS Kirchweyhe II;W;Reserve;;;
25.05.2014;03251047;189;189 215 Gemeindehaus Lahausen;W;Reserve;;;
25.05.2014;03251047;190;190 216 Grundschule Lahausen;W;Reserve;;;
25.05.2014;03251047;191;191 217 Kindergarten Am Meyerkamp I;W;Reserve;;;
25.05.2014;03251047;192;192 218 Kindergarten Am Meyerkamp II;W;Reserve;;;
25.05.2014;03251047;193;193 219Baubetriebshof Weyhe;W;Reserve;;;
25.05.2014;03251047;917;917 Weyhe Briefwahl I;B;Reserve;;;
25.05.2014;03251047;918;918 Weyhe Briefwahl II;B;Reserve;;;
