datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159016;101;101 Lohberg (1);1;1;569;272;0;841;442;2;3;439;7;435;127;104;131;85;88;92;42;65;18;43;17;27;5;0;0;0;0;2;3;1;1;1;0;2;0;1;0;0;0;0;0;0;7;9;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;102;102 Lohberg (2);1;1;628;235;0;863;429;1;3;426;3;426;94;87;182;131;54;67;44;66;11;20;21;29;8;3;0;2;0;4;2;1;1;1;0;2;0;0;0;0;0;1;0;3;9;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;103;103 Breslauer Straße (1);1;1;655;289;0;944;502;0;2;500;3;499;101;93;173;125;104;102;66;92;14;38;26;22;3;2;0;1;0;6;2;2;1;1;0;2;0;1;0;0;0;2;0;1;10;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;104;104 Breslauer Straße (2);1;1;623;142;0;765;397;3;3;394;3;394;80;79;170;123;43;49;34;52;17;36;31;33;3;3;0;1;0;1;7;1;0;0;0;1;0;2;0;0;0;0;0;1;9;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;105;105 Beethovenstraße (1);1;1;845;372;0;1217;583;1;8;575;9;574;150;134;194;128;131;125;42;98;26;48;13;19;6;6;0;0;0;4;1;2;1;1;0;0;0;1;0;0;0;2;0;0;11;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;106;106 Beethovenstraße (2);1;1;661;342;0;1003;537;2;1;536;0;537;144;132;205;105;90;122;37;79;31;65;18;22;3;0;0;1;0;2;2;0;2;1;0;1;0;1;0;0;0;1;0;0;4;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;107;107 Schillerwiese (1);1;1;634;327;0;961;522;1;3;519;3;519;134;116;186;109;116;144;19;48;27;65;21;24;5;4;0;0;0;2;3;1;2;0;0;2;0;3;0;0;0;0;0;0;6;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;108;108 Schillerwiese (2);1;1;414;275;0;689;347;4;4;343;2;345;114;114;105;64;62;57;17;36;23;45;11;16;4;1;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;2;7;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;109;109 Rohnsweg;1;1;517;361;0;878;447;1;0;447;1;446;140;128;139;74;96;122;23;38;25;53;12;20;5;1;0;1;0;3;2;0;0;0;0;1;0;3;0;0;0;1;0;0;5;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;110;110 Hermann-Föge-Weg;1;1;391;197;0;588;342;0;2;340;2;340;97;81;110;69;78;79;20;42;11;38;12;16;2;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;9;12;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;111;111 Grotefendstraße (1);1;1;394;176;0;570;326;0;2;324;0;326;98;86;100;65;78;94;13;24;18;40;7;10;4;2;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;4;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;112;112 Nonnenstieg (1);1;1;593;260;0;853;499;3;2;497;2;497;127;115;172;111;90;90;55;86;24;53;18;23;2;1;0;0;0;5;1;0;0;0;0;0;0;1;0;1;0;0;0;0;8;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;113;113 Nonnenstieg (2);1;1;635;207;0;842;466;2;3;463;5;461;139;104;171;121;62;86;31;45;22;54;26;34;3;2;0;0;0;4;2;2;1;0;0;1;0;0;0;0;0;1;0;0;6;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;114;114 Nikolausberg (1);1;1;518;176;0;694;406;2;7;399;8;398;159;119;124;93;48;58;20;37;19;57;17;22;8;4;0;0;0;1;1;3;1;0;0;1;0;0;0;0;0;1;0;0;2;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;115;115 Nikolausberg (2);1;1;497;274;0;771;425;4;3;422;1;424;160;127;152;107;53;68;12;29;16;49;21;31;2;0;0;0;0;3;0;0;1;1;0;0;0;2;0;0;0;0;0;0;5;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;116;116 Roringen;1;1;546;203;0;749;435;0;0;435;1;434;156;137;160;141;30;36;25;34;22;43;35;37;4;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;117;117 Herberhausen (1);1;1;514;209;0;723;421;1;2;419;4;417;132;113;162;126;61;69;21;34;18;44;11;12;7;2;0;0;0;4;5;3;0;0;0;2;0;0;0;0;0;0;0;1;2;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;118;118 Herberhausen (2);1;1;393;181;0;574;317;0;0;317;1;316;116;95;120;101;30;38;14;24;21;38;9;13;1;0;0;0;0;1;2;2;1;0;0;0;0;2;0;0;0;0;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;119;119 Nikolausberg (3);1;1;775;224;0;999;587;2;7;580;3;584;145;117;217;174;75;94;45;62;36;58;40;51;8;4;0;0;0;11;4;2;0;0;0;3;0;1;0;0;0;2;0;0;10;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;120;120 Grotefendstraße (2);1;1;329;202;0;531;290;1;1;289;1;289;131;107;76;41;41;58;11;17;14;48;9;10;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;201;201 Stegemühlenweg (1);1;1;572;274;0;846;479;1;4;475;3;476;79;77;157;109;127;121;62;100;12;25;17;20;4;1;0;0;0;5;3;2;2;0;0;0;0;0;0;2;0;1;0;2;12;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;202;202 Stegemühlenweg (2);1;1;618;186;0;804;433;2;2;431;1;432;76;67;182;152;59;53;56;73;14;19;31;41;4;2;0;3;0;6;4;2;0;0;0;5;0;4;0;1;0;0;0;1;5;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;203;203 Stegemühlenweg (3);1;1;653;249;0;902;472;3;4;468;2;470;77;81;172;126;119;107;60;92;11;25;11;13;2;4;0;0;0;1;3;0;0;0;0;1;0;2;0;2;0;0;0;1;13;14;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;204;204 Danziger Straße (1);1;1;677;249;0;926;523;1;3;520;5;518;115;101;181;120;110;119;57;98;12;36;17;20;11;2;0;1;0;3;3;1;1;2;0;4;0;1;0;0;0;0;0;0;13;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;205;205 Danziger Straße (2);1;1;647;219;0;866;474;1;4;470;4;470;74;72;178;130;93;98;66;97;9;25;30;27;7;2;0;2;0;4;4;3;1;1;0;1;0;0;0;1;0;0;0;1;8;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;206;206 Danziger Straße (3);1;1;537;220;0;757;416;0;3;413;3;413;97;93;150;136;74;58;37;56;13;24;24;27;5;1;0;0;0;5;5;2;0;0;0;1;0;0;0;0;0;0;0;2;8;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;207;207 Stadtstieg (1);1;1;641;193;0;834;452;3;1;451;0;452;104;94;192;168;57;50;38;55;15;29;23;30;3;3;0;1;0;5;4;2;1;0;0;1;0;2;0;0;0;1;0;1;14;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;208;208 Stadtstieg (2);1;1;852;277;0;1129;625;1;11;614;8;617;156;146;234;181;92;85;51;83;22;43;44;50;5;3;0;2;0;6;3;2;0;0;0;2;0;0;0;0;0;0;0;0;7;13;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;209;209 Sandersbeek (1);1;1;697;245;0;942;522;1;0;522;0;522;141;121;179;134;91;104;42;65;13;38;29;33;9;5;0;0;0;1;4;3;1;1;0;0;0;1;0;0;0;0;0;0;13;13;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;210;210 Sandersbeek (2);1;1;702;217;0;919;547;2;4;543;2;545;133;122;214;173;90;78;35;62;18;50;37;40;10;6;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;3;0;0;6;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;211;211 Tegeler Weg (1);1;1;674;180;0;854;400;0;2;398;7;393;98;100;174;148;26;26;29;38;15;16;42;45;8;2;0;2;0;3;2;1;1;0;0;2;0;1;0;0;0;4;0;0;3;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;212;212 Tegeler Weg (2);1;1;550;110;0;660;411;0;9;402;8;403;212;193;124;105;34;38;3;5;18;49;10;8;1;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;213;213 Gehrenring;1;1;515;250;0;765;392;1;2;390;2;390;101;96;141;114;70;61;30;44;23;34;14;23;4;2;0;0;0;3;3;3;0;0;0;2;0;3;0;0;0;0;0;0;4;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;214;214 Trift (1);1;1;731;253;0;984;563;0;2;561;1;562;180;154;216;160;66;80;29;55;18;55;35;36;4;4;0;0;0;4;2;1;1;2;0;1;0;1;0;0;0;2;0;0;10;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;215;215 Trift (2);1;1;647;281;0;928;481;0;5;476;3;478;139;115;174;128;66;80;34;59;14;40;34;41;6;0;0;0;0;4;4;3;0;0;0;1;0;2;0;0;0;1;0;0;5;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;216;216 Alt-Geismar (1);1;1;694;247;0;941;534;2;8;526;7;527;145;130;188;146;79;78;46;63;17;42;29;36;7;3;0;0;0;1;3;2;1;0;0;4;0;5;0;0;0;0;0;1;11;15;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;217;217 Alt-Geismar (2);1;1;650;266;0;916;505;5;6;499;5;500;150;152;181;122;82;76;36;68;19;41;22;25;4;3;0;0;0;2;0;1;0;1;0;1;0;2;0;0;0;1;0;1;5;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;218;218 Treuenhagen (1);1;1;456;183;0;639;349;0;2;347;1;348;101;92;120;76;65;71;22;39;13;29;18;26;2;0;0;1;0;4;2;1;0;0;0;0;0;1;0;1;0;0;0;0;4;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;219;219 Treuenhagen (2);1;1;495;167;0;662;413;5;0;413;0;413;124;121;152;108;68;68;33;53;9;27;18;23;3;0;0;0;0;6;3;3;0;0;0;1;0;0;0;0;0;1;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;220;220 Kiessee-Karree (1);1;1;452;181;0;633;332;1;1;331;1;331;88;85;121;84;63;78;19;27;11;23;23;26;4;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3;0;1;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;221;221 Zietenterrassen (1);1;1;895;216;0;1111;637;0;6;631;6;631;145;143;240;186;96;94;59;82;32;55;40;48;9;6;0;0;0;6;2;1;2;0;0;3;0;0;0;1;0;0;0;1;6;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;222;222 Kiessee-Karree (2);1;1;492;224;0;716;443;0;2;441;3;440;116;105;180;117;101;123;9;31;20;35;12;18;0;0;0;0;0;4;1;0;0;0;0;0;0;2;0;0;0;0;0;0;2;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;223;223 Zietenterrassen (2);1;1;459;209;0;668;394;2;6;388;4;390;132;120;128;77;66;84;13;26;26;49;20;29;1;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;2;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;301;301 Hagenberg (1);1;1;608;139;0;747;409;3;5;404;2;407;82;75;178;157;45;45;23;34;12;25;51;49;6;1;0;4;0;6;3;1;2;1;0;2;0;0;0;0;0;3;0;0;2;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;302;302 Hagenberg (2);1;1;713;147;0;860;408;0;3;405;4;404;96;91;158;132;56;47;36;54;15;21;31;33;4;4;0;2;0;6;0;1;3;2;0;1;0;0;0;1;0;4;0;0;6;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;303;303 Robert-Bosch-Breite;1;1;574;85;0;659;359;1;11;348;11;348;106;101;129;100;24;30;21;34;14;26;43;39;1;2;0;3;0;1;0;0;2;1;0;2;0;0;0;0;0;1;0;1;8;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;304;304 Pfalz-Grona-Breite (1);1;1;623;115;0;738;391;1;3;388;2;389;83;68;146;114;45;55;45;63;14;31;31;29;9;3;0;1;0;3;5;1;2;0;0;1;0;3;0;1;0;1;0;1;8;11;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;305;305 Pfalz-Grona-Breite (2);1;1;543;124;0;667;351;2;8;343;6;345;74;73;137;94;48;54;42;68;12;15;14;15;7;5;0;1;0;3;1;1;0;0;0;1;0;3;0;0;0;1;0;2;8;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;306;306 Egelsberg (1);1;1;571;162;0;733;411;1;1;410;1;410;86;70;150;124;78;70;34;64;6;24;33;34;8;4;0;0;0;6;0;0;1;0;0;1;0;0;0;1;0;2;0;2;14;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;307;307 Egelsberg (2);1;1;559;132;0;691;374;0;5;369;5;369;69;65;152;114;47;50;46;74;10;14;26;28;1;0;0;0;0;5;1;1;1;1;0;0;0;1;0;0;0;3;0;0;16;13;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;308;308 Saline (1);1;1;821;164;0;985;522;2;7;515;6;516;120;117;220;178;44;49;42;57;16;37;59;57;2;2;0;0;0;6;1;0;1;0;0;2;0;1;0;0;0;1;0;0;10;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;309;309 Saline (2);1;1;628;133;0;761;388;1;4;384;6;382;96;90;145;127;28;27;23;32;19;26;56;57;4;2;0;2;0;5;4;2;1;0;0;0;0;1;0;0;0;1;0;0;8;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;310;310 Springmühle (1);1;1;878;149;0;1027;496;1;4;492;5;491;128;124;199;170;39;39;31;38;13;18;66;74;5;3;0;1;0;9;2;1;0;0;0;1;0;0;0;0;0;5;0;0;9;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;311;311 Alt-Grone (1);1;1;645;117;0;762;396;5;1;395;3;393;106;93;158;124;36;50;32;50;18;25;37;40;1;1;0;1;0;3;3;0;0;0;0;0;0;0;0;1;0;0;0;0;4;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;312;312 Grone-Süd (1);1;1;718;92;0;810;417;2;6;411;3;414;77;76;200;170;40;42;25;43;12;22;42;43;7;2;0;1;0;4;2;3;2;2;0;2;0;1;0;0;0;0;0;0;4;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;313;313 Grone-Süd (2);1;1;554;95;0;649;302;1;8;294;8;294;68;70;122;105;23;19;25;32;10;18;35;27;3;2;0;6;0;5;1;2;1;1;0;0;0;0;0;0;0;0;0;0;6;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;314;314 Grone-Süd (3);1;1;527;80;0;607;311;0;5;306;3;308;86;78;130;107;17;21;32;40;13;17;18;29;3;1;0;0;0;2;0;0;0;0;0;1;0;2;0;1;0;0;0;0;7;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;315;315 Alt-Grone (2);1;1;595;45;0;640;337;0;13;324;11;326;64;60;120;108;20;24;43;47;18;28;53;48;3;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;316;316 Springmühle (2);1;1;438;108;0;546;292;0;3;289;1;291;73;65;129;109;16;20;19;24;13;30;29;31;4;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;317;317 Grone-Süd (4);1;1;708;157;0;865;497;0;8;489;5;492;146;136;202;167;31;44;24;29;29;45;45;51;1;1;0;1;0;7;3;1;2;2;0;2;0;0;0;0;0;1;0;0;6;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;318;318 Groß Ellershausen;1;1;870;197;0;1067;693;0;10;683;8;685;248;209;265;206;59;83;35;52;25;71;43;49;2;1;0;0;0;5;4;4;0;0;0;0;0;0;0;0;0;1;0;0;2;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;319;319 Hetjershausen;1;1;636;222;0;858;527;1;2;525;3;524;238;194;177;135;31;43;18;23;30;76;23;34;3;3;0;2;0;4;1;2;0;0;0;0;0;0;0;0;0;1;0;1;4;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;320;320 Knutbühren;1;1;94;18;0;112;82;0;0;82;0;82;32;35;23;22;14;6;4;11;1;1;3;5;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;321;321 Esebeck;1;1;360;108;0;468;270;0;2;268;3;267;102;92;111;92;17;17;10;15;8;27;14;15;4;1;0;2;0;2;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;322;322 Elliehausen (1);1;1;1018;303;0;1321;755;1;8;747;5;750;243;222;276;241;83;75;31;47;35;75;60;64;12;3;0;1;0;9;2;0;0;0;0;2;0;1;0;0;0;2;0;0;5;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;323;323 Elliehausen (2);1;1;625;194;0;819;427;0;1;426;4;423;141;128;171;146;31;44;31;38;16;29;23;27;1;2;0;0;0;2;2;1;3;2;0;0;0;0;0;0;0;1;0;0;7;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;401;401 Albrecht-Thaer-Weg;1;1;580;257;0;837;387;1;4;383;2;385;61;45;116;87;83;76;67;81;19;44;11;14;4;5;0;0;0;3;3;2;1;0;0;2;0;6;0;0;0;2;0;1;18;16;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;403;403 Sültebecksbreite (1);1;1;571;159;0;730;403;0;2;401;2;401;68;73;133;100;91;81;51;77;17;18;17;19;9;5;0;0;0;2;2;1;1;1;0;2;0;2;0;2;0;2;0;2;12;14;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;404;404 Weende-Nord (3);1;1;389;164;0;553;281;1;2;279;0;281;91;72;93;76;34;47;17;23;15;29;19;20;5;1;0;1;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;405;405 Ernst-Fahlbusch-Straße (4);1;1;589;131;0;720;385;0;2;383;3;382;95;96;129;112;64;57;38;47;17;28;16;15;10;9;0;0;0;7;2;0;0;0;0;1;0;0;0;0;0;0;0;3;12;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;406;406 Universität-Nord (1);1;1;535;201;0;736;390;1;5;385;4;386;88;87;136;106;87;80;27;43;23;41;5;10;5;5;0;0;0;2;4;3;1;1;0;0;0;0;0;1;0;0;0;1;9;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;407;407 Industriegebiet Weende;1;1;497;172;0;669;328;1;2;326;1;327;80;69;107;88;56;47;28;48;15;28;17;24;7;2;0;2;0;0;3;2;2;0;0;1;0;1;0;0;0;1;0;0;11;11;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;408;408 Theodor-Heuss-Straße;1;1;553;203;0;756;307;3;1;306;0;307;73;67;107;64;49;66;33;42;23;36;11;17;3;1;0;0;0;2;1;3;2;0;0;2;0;1;0;0;0;0;0;1;4;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;409;409 Alt-Weende (1);1;1;662;193;0;855;485;3;1;484;1;484;102;81;179;155;106;93;38;61;20;44;17;24;8;5;0;0;0;2;3;3;1;0;0;2;0;0;0;1;0;0;0;1;10;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;410;410 Alt-Weende (2);1;1;551;218;0;769;395;1;2;393;2;393;87;76;129;91;77;83;38;52;19;34;23;27;3;10;0;1;0;4;3;1;0;0;0;2;0;3;0;0;0;0;0;2;14;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;411;411 Ernst-Fahlbusch-Straße (1);1;1;442;162;0;604;358;0;2;356;1;357;91;98;119;83;63;54;24;42;18;35;30;29;4;4;0;0;0;3;1;0;1;0;0;1;0;2;0;0;0;2;0;2;5;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;412;412 Weende-Nord (1);1;1;430;168;0;598;348;0;3;345;2;346;87;81;141;108;55;61;24;33;12;29;18;22;3;1;0;2;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;413;413 Ernst-Fahlbusch-Straße (2);1;1;531;74;0;605;317;1;1;316;2;315;72;74;119;94;34;26;35;47;12;16;30;37;7;7;0;1;0;3;2;3;0;0;0;1;0;0;0;0;0;1;0;0;5;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;414;414 Holtenser Berg (1);1;1;711;96;0;807;426;0;9;417;13;413;86;83;161;136;24;31;35;35;22;23;83;91;2;3;0;1;0;2;0;0;3;2;0;3;0;0;0;0;0;1;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;415;415 Holtenser Berg (2);1;1;980;86;0;1066;537;0;9;528;13;524;106;111;211;183;30;31;44;50;20;25;98;105;8;2;0;0;0;7;3;1;0;0;0;4;0;0;0;0;0;1;0;0;8;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;416;416 Holtenser Berg (3);1;1;752;65;0;817;419;0;8;411;10;409;86;84;188;161;13;20;37;45;15;22;66;66;2;1;0;0;0;1;2;2;0;1;0;1;0;0;0;1;0;0;0;0;2;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;417;417 Holtensen (1);1;1;573;118;0;691;404;0;3;401;3;401;109;109;172;140;35;40;21;35;22;30;34;39;2;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;418;418 Holtensen (2);1;1;534;133;0;667;404;0;3;401;3;401;130;121;167;131;26;30;17;28;10;31;43;48;3;1;0;0;0;6;3;2;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;419;419 Universität-Nord (2);1;1;709;234;0;943;487;1;8;479;4;483;91;85;184;123;76;88;60;85;26;40;22;30;9;7;0;0;0;4;1;2;0;0;0;2;0;0;0;0;0;1;0;2;10;11;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;420;420 Universität-Nord (3);1;1;524;209;0;733;422;1;1;421;1;421;99;85;130;91;87;70;38;69;19;48;26;27;4;6;0;1;0;4;2;3;0;0;0;1;0;2;0;0;0;2;0;0;16;9;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;421;421 Weende-Nord (2);1;1;748;267;0;1015;611;1;8;603;8;603;203;171;234;199;73;80;37;51;20;63;26;28;2;2;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;422;422 Plesseweg;1;1;419;275;0;694;357;4;3;354;2;355;76;62;101;72;86;75;45;71;13;38;16;18;5;1;0;0;0;6;2;1;1;0;0;1;0;4;0;0;0;0;0;1;9;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;423;423 Stumpfe Eiche;1;1;454;176;0;630;383;0;4;379;3;380;126;106;122;93;66;72;17;30;18;37;24;29;0;3;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;2;0;1;4;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;424;424 Alt-Weende (3);1;1;512;132;0;644;357;2;3;354;1;356;76;59;111;88;59;62;33;48;22;31;28;33;15;10;0;1;0;5;0;0;0;0;0;2;0;2;0;0;0;1;0;1;10;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;425;425 Ernst-Fahlbusch-Straße (3);1;1;477;155;0;632;355;2;1;354;2;353;73;67;132;90;65;77;31;52;15;32;20;23;9;2;0;0;0;2;3;1;0;0;0;1;0;0;0;1;0;0;0;0;6;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;501;501 Neues Rathaus (1);1;1;749;275;0;1024;557;1;4;553;9;548;112;109;180;126;149;135;55;102;23;36;12;15;6;2;0;0;0;4;1;1;4;2;0;4;0;1;0;0;0;0;0;2;11;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;502;502 Neues Rathaus (2);1;1;718;347;0;1065;624;4;4;620;0;624;102;97;219;120;156;169;73;140;23;48;15;25;17;5;0;0;0;2;3;2;1;0;0;1;0;1;0;3;0;1;0;0;11;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;503;503 Bunsenstraße;1;1;470;197;0;667;393;4;2;391;2;391;68;62;125;88;98;87;56;90;14;30;13;17;10;3;0;0;0;6;1;0;0;0;0;3;0;1;0;0;0;0;0;0;6;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;504;504 Jahnstadion;1;1;955;340;0;1295;697;1;4;693;2;695;154;133;221;140;151;162;88;144;25;45;31;34;5;7;0;1;0;4;1;2;1;1;0;1;0;0;0;0;0;0;0;1;16;20;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;505;505 Gartetalbahnhof;1;1;706;275;0;981;470;4;3;467;1;469;72;60;143;104;117;108;70;97;21;37;21;27;5;0;0;1;0;7;2;1;2;0;0;1;0;1;0;2;0;2;0;0;14;18;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;506;506 Landeskrankenhaus;1;1;592;81;0;673;367;1;4;363;4;363;81;87;165;139;33;29;20;33;14;18;40;41;6;3;0;3;0;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;507;507 Leineberg (1);1;1;647;88;0;735;426;2;4;422;4;422;96;95;176;143;24;22;37;48;23;31;50;60;4;1;0;2;0;6;5;1;3;1;0;1;0;2;0;0;0;2;0;1;4;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;508;508 Leineberg (2);1;1;616;141;0;757;451;0;4;447;2;449;116;118;169;139;57;50;37;57;14;20;39;50;3;1;0;0;0;3;1;2;3;0;0;0;0;3;0;0;0;0;0;0;8;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;509;509 Bahnhof-West;1;1;588;204;0;792;295;0;2;293;1;294;53;50;97;81;59;52;36;53;3;18;26;24;7;1;0;1;0;0;1;1;3;2;0;2;0;0;0;0;0;0;0;0;8;8;0;1
