Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Vogelers Haus (101/102);1;1;1259;820;65,13;;814;;6;814;6;364;44,72;288;35,38;225;27,64;221;27,15;54;6,63;50;6,14;33;4,05;43;5,28;38;4,67;83;10,20;98;12,04;112;13,76;2;0,25;2;0,25;0;0,00;2;0,25;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;
002;002 - Kindergarten am Dobben (103/105);1;1;1154;631;54,68;;628;;3;627;4;272;43,31;202;32,22;195;31,05;196;31,26;39;6,21;41;6,54;30;4,78;42;6,70;20;3,18;44;7,02;64;10,19;87;13,88;8;1,27;3;0,48;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
003;003 - Feuerwehrtechnische Zentrale (104/115);1;1;1192;555;46,56;;553;;2;553;2;185;33,45;155;28,03;211;38,16;193;34,90;33;5,97;30;5,42;34;6,15;44;7,96;15;2,71;39;7,05;65;11,75;70;12,66;10;1,81;4;0,72;0;0,00;0;0,00;0;0,00;8;1,45;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;
004;004 - Raum des Ortsrates Erichshagen-W. (108/109);1;1;1270;794;62,52;;785;;9;786;8;358;45,61;302;38,42;214;27,26;211;26,84;78;9,94;81;10,31;40;5,10;49;6,23;34;4,33;64;8,14;58;7,39;63;8,02;3;0,38;2;0,25;0;0,00;3;0,38;0;0,00;6;0,76;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;
005;005 - Grundschule am Bach (110/112);1;1;1237;724;58,53;;718;;6;721;3;273;38,02;211;29,26;232;32,31;222;30,79;52;7,24;68;9,43;29;4,04;43;5,96;32;4,46;53;7,35;93;12,95;100;13,87;7;0,97;3;0,42;0;0,00;1;0,14;0;0,00;7;0,97;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;0,97;0;0,00;0;0,00;
006;006 - Grundschule am Bach (111);1;1;611;355;58,10;;354;;1;352;3;172;48,59;124;35,23;120;33,90;125;35,51;16;4,52;20;5,68;12;3,39;21;5,97;12;3,39;31;8,81;21;5,93;28;7,95;1;0,28;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 - Friedrich-Fröbel-Schule (116/118);1;1;1192;507;42,53;;498;;9;497;10;159;31,93;132;26,56;189;37,95;182;36,62;31;6,22;35;7,04;31;6,22;35;7,04;16;3,21;28;5,63;71;14,26;69;13,88;1;0,20;4;0,80;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
008;008 - Friedrich-Fröbel-Schule (119/121);1;1;1214;650;53,54;;644;;6;646;4;209;32,45;162;25,08;221;34,32;195;30,19;48;7,45;67;10,37;47;7,30;51;7,89;27;4,19;48;7,43;84;13,04;94;14,55;8;1,24;5;0,77;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;10;1,55;0;0,00;1;0,15;
009;009 - Agentur für Arbeit (120/122);1;1;1360;642;47,21;;634;;8;637;5;230;36,28;180;28,26;177;27,92;162;25,43;81;12,78;72;11,30;39;6,15;52;8,16;16;2,52;59;9,26;88;13,88;89;13,97;3;0,47;1;0,16;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;8;1,26;0;0,00;0;0,00;
010;010 - Rathaus (123/125);1;1;1303;575;44,13;;568;;7;571;4;250;44,01;188;32,92;152;26,76;130;22,77;63;11,09;78;13,66;27;4,75;33;5,78;31;5,46;71;12,43;40;7,04;47;8,23;5;0,88;2;0,35;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;9;1,58;0;0,00;0;0,00;
011;011 - Alpheideschule (201/209);1;1;1266;730;57,66;;722;;8;723;7;247;34,21;202;27,94;226;31,30;195;26,97;69;9,56;80;11,07;42;5,82;46;6,36;36;4,99;64;8,85;95;13,16;110;15,21;7;0,97;2;0,28;0;0,00;3;0,41;0;0,00;8;1,11;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;1;0,14;
012;012 - Realschule Nienburg (202/203);1;1;1383;674;48,73;;662;;12;665;9;274;41,39;207;31,13;199;30,06;196;29,47;75;11,33;75;11,28;25;3,78;45;6,77;21;3,17;58;8,72;65;9,82;69;10,38;3;0,45;1;0,15;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,90;0;0,00;0;0,00;
013;013 - TKW Nienburg (204/211);1;1;1249;589;47,16;;586;;3;586;3;229;39,08;185;31,57;174;29,69;155;26,45;51;8,70;49;8,36;29;4,95;37;6,31;30;5,12;69;11,77;69;11,77;72;12,29;4;0,68;1;0,17;0;0,00;3;0,51;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;
014;014 - Leintorschule (205/206);1;1;1571;785;49,97;;779;;6;779;6;284;36,46;222;28,50;238;30,55;218;27,98;84;10,78;83;10,65;61;7,83;80;10,27;32;4,11;68;8,73;78;10,01;84;10,78;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;7;0,90;0;0,00;2;0,26;
015;015 - Bürgerbegegnungszentrum Sprotte (207/208);1;1;1262;603;47,78;;599;;4;594;9;203;33,89;171;28,79;204;34,06;188;31,65;32;5,34;38;6,40;48;8,01;54;9,09;14;2,34;30;5,05;91;15,19;95;15,99;7;1,17;4;0,67;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;1;0,17;
016;016 - Lebenshilfe-Werkstatt (210/220);1;1;871;440;50,52;;434;;6;434;6;156;35,94;123;28,34;157;36,18;151;34,79;36;8,29;29;6,68;15;3,46;23;5,30;14;3,23;39;8,99;51;11,75;54;12,44;5;1,15;1;0,23;0;0,00;1;0,23;0;0,00;8;1,84;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
017;017 - Bürgerbegegnungszentrum Sprotte (212/213);1;1;1293;653;50,50;;648;;5;643;10;216;33,33;177;27,53;184;28,40;182;28,30;27;4,17;31;4,82;54;8,33;64;9,95;32;4,94;45;7,00;134;20,68;134;20,84;1;0,15;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;
018;018 - Alpheideschule (214/215);1;1;1213;673;55,48;;668;;5;667;6;243;36,38;204;30,58;215;32,19;206;30,88;46;6,89;38;5,70;39;5,84;39;5,85;22;3,29;49;7,35;99;14,82;113;16,94;4;0,60;3;0,45;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;6;0,90;0;0,00;0;0,00;
019;019 - Schule Langendamm (224);1;1;647;383;59,20;;382;;1;381;2;179;46,86;136;35,70;106;27,75;109;28,61;35;9,16;31;8,14;17;4,45;17;4,46;15;3,93;44;11,55;28;7,33;37;9,71;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;
020;020 - Schule Langendamm (225/226);1;1;1334;729;54,65;;721;;8;718;11;313;43,41;246;34,26;198;27,46;197;27,44;52;7,21;51;7,10;43;5,96;59;8,22;22;3,05;51;7,10;84;11,65;88;12,26;9;1,25;6;0,84;0;0,00;1;0,14;0;0,00;8;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;
900;900 Briefwahl 1 - Stadt Nienburg;1;1;0;662;0,00;;659;;3;661;1;317;48,10;254;38,43;184;27,92;195;29,50;54;8,19;44;6,66;18;2,73;25;3,78;42;6,37;74;11,20;40;6,07;54;8,17;4;0,61;1;0,15;0;0,00;1;0,15;0;0,00;7;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;
901;901 Briefwahl 2 - Stadt Nienburg;1;1;0;639;0,00;;637;;2;637;2;242;37,99;194;30,46;216;33,91;231;36,26;79;12,40;63;9,89;25;3,92;37;5,81;27;4,24;50;7,85;41;6,44;42;6,59;7;1,10;1;0,16;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;0;0,00;
902;902 Briefwahl 3 - Stadt Nienburg;1;1;0;1082;0,00;;1071;;11;1074;8;494;46,13;417;38,83;274;25,58;277;25,79;151;14,10;124;11,55;40;3,73;50;4,66;55;5,14;111;10,34;52;4,86;64;5,96;5;0,47;5;0,47;0;0,00;0;0,00;0;0,00;9;0,84;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;5;0,47;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,37;0;0,00;3;0,28;
903;903 Briefwahl 4 - Stadt Nienburg;1;1;0;842;0,00;;832;;10;838;4;367;44,11;307;36,63;211;25,36;212;25,30;110;13,22;92;10,98;35;4,21;47;5,61;33;3,97;80;9,55;70;8,41;74;8,83;6;0,72;5;0,60;0;0,00;7;0,84;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;
904;904 Briefwahl 5 - Stadt Nienburg;1;1;0;544;0,00;;542;;2;543;1;256;47,23;230;42,36;152;28,04;143;26,34;42;7,75;39;7,18;20;3,69;21;3,87;30;5,54;44;8,10;35;6,46;41;7,55;7;1,29;5;0,92;0;0,00;1;0,18;0;0,00;7;1,29;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;7;1,29;0;0,00;0;0,00;
