datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03256022;001;001 - Vogelers Haus (101/102);W;Vogelers Haus, 101/102;Verdener Landstraße 238, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;002;002 - Kindergarten am Dobben (103/105);W;Kindergarten am Dobben, 103/105;Dobben 45, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;003;003 - Feuerwehrtechnische Zentrale (104/115);W;Feuerwehrtechnische Zentrale, Leitstelle, 104/115;Verdener Landstraße 107, 31582 Nienburg/Weser;nein;
24.09.2017;03256022;004;004 - Raum des Ortsrates Erichshagen-W. (108/109);W;Raum des Ortsrats Erichshagen-Wölpe, 108/109;Celler Straße 165, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;005;005 - Grundschule am Bach (110/112);W;Grundschule am Bach, 110/111/112;Waldstraße 2, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;006;006 - Grundschule am Bach (111);W;Grundschule am Bach, 111;Waldstraße 2, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;007;007 - Friedrich-Fröbel-Schule (116/118);W;Friedrich-Fröbel-Schule, 116/118;Pestalozziweg 6, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;008;008 - Friedrich-Fröbel-Schule (119/121);W;Friedrich-Fröbel-Schule, 119/121;Pestalozziweg 6, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;009;009 - Agentur für Arbeit (120/122);W;Agentur für Arbeit, Berufsinformationszentrum, 120/122;Verdener Straße 21, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;010;010 - Rathaus (123/125);W;Rathaus, Witebsk-Zimmer, 123/125;Marktplatz 1, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;011;011 - Alpheideschule (201/209);W;Alpheideschule, 201/209;Dürerring 30, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;012;012 - Realschule Nienburg (202/203);W;Realschule Nienburg, 202/203;Buermende 1, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;013;013 - TKW Nienburg (204/211);W;TKW Nienburg, Clubraum, 204/211;Hannoversche Straße 75, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;014;014 - Leintorschule (205/206);W;Leintorschule, 205/206;Cretschmarstraße 22, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;015;015 - Bürgerbegegnungszentrum Sprotte (207/208);W;Bürgerbegegnungszentrum Sprotte, 207/208;Lehmwandlungsweg 36, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;016;016 - Lebenshilfe-Werkstatt (210/220);W;Lebenshilfe-Werkstatt, 210/220;Forstweg 2, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;017;017 - Bürgerbegegnungszentrum Sprotte (212/213);W;Bürgerbegegnungszentrum Sprotte, 212/213;Lehmwandlungsweg 36, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;018;018 - Alpheideschule (214/215);W;Alpheideschule, 214/215;Dürerring 30, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;019;019 - Schule Langendamm (224);W;Schule Langendamm, 224/225/226;Ostlandstraße 14, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;020;020 - Schule Langendamm (225/226);W;Schule Langendamm, 225/226;Ostlandstraße 14, 31582 Nienburg/Weser;ja;
24.09.2017;03256022;900;900 Briefwahl 1 - Stadt Nienburg;B;Landkreis Nienburg/Weser, Briefwahl 1 - Stadt Nienburg;Kreishaus am Schloßplatz , 31582 Nienburg/Weser;unbekannt;
24.09.2017;03256022;901;901 Briefwahl 2 - Stadt Nienburg;B;Landkreis Nienburg/Weser, Briefwahl 2 - Stadt Nienburg;Kreishaus am Schloßplatz , 31582 Nienburg/Weser;unbekannt;
24.09.2017;03256022;902;902 Briefwahl 3 - Stadt Nienburg;B;Landkreis Nienburg/Weser, Briefwahl 3 - Stadt Nienburg;Kreishaus am Schloßplatz , 31582 Nienburg/Weser;unbekannt;
24.09.2017;03256022;903;903 Briefwahl 4 - Stadt Nienburg;B;Landkreis Nienburg/Weser, Briefwahl 4 - Stadt Nienburg;Kreishaus am Schloßplatz , 31582 Nienburg/Weser;unbekannt;
24.09.2017;03256022;904;904 Briefwahl 5 - Stadt Nienburg;B;Landkreis Nienburg/Weser, Briefwahl 5 - Stadt Nienburg;Kreishaus am Schloßplatz , 31582 Nienburg/Weser;unbekannt;
