datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl;03256022;001;001 - Vogelers Haus (101/102);1;1;1098;161;0;1259;820;0;6;814;6;814;364;288;225;221;54;50;33;43;38;83;98;112;2;2;0;2;0;5;0;1;0;0;0;2;0;1;0;0;0;0;0;2;0;2;0;0
24.09.2017;Bundestagswahl;03256022;002;002 - Kindergarten am Dobben (103/105);1;1;936;218;0;1154;631;3;3;628;4;627;272;202;195;196;39;41;30;42;20;44;64;87;8;3;0;2;0;3;0;1;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Bundestagswahl;03256022;003;003 - Feuerwehrtechnische Zentrale (104/115);1;1;1063;129;0;1192;555;0;2;553;2;553;185;155;211;193;33;30;34;44;15;39;65;70;10;4;0;0;0;8;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Bundestagswahl;03256022;004;004 - Raum des Ortsrates Erichshagen-W. (108/109);1;1;1090;180;0;1270;794;0;9;785;8;786;358;302;214;211;78;81;40;49;34;64;58;63;3;2;0;3;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl;03256022;005;005 - Grundschule am Bach (110/112);1;1;1052;185;0;1237;724;0;6;718;3;721;273;211;232;222;52;68;29;43;32;53;93;100;7;3;0;1;0;7;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;7;0;0
24.09.2017;Bundestagswahl;03256022;006;006 - Grundschule am Bach (111);1;1;503;108;0;611;355;0;1;354;3;352;172;124;120;125;16;20;12;21;12;31;21;28;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03256022;007;007 - Friedrich-Fröbel-Schule (116/118);1;1;985;207;0;1192;507;0;9;498;10;497;159;132;189;182;31;35;31;35;16;28;71;69;1;4;0;1;0;3;0;3;0;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0
24.09.2017;Bundestagswahl;03256022;008;008 - Friedrich-Fröbel-Schule (119/121);1;1;1059;155;0;1214;650;0;6;644;4;646;209;162;221;195;48;67;47;51;27;48;84;94;8;5;0;5;0;3;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;10;0;1
24.09.2017;Bundestagswahl;03256022;009;009 - Agentur für Arbeit (120/122);1;1;1052;308;0;1360;642;1;8;634;5;637;230;180;177;162;81;72;39;52;16;59;88;89;3;1;0;2;0;2;0;1;0;0;0;4;0;1;0;0;0;3;0;1;0;8;0;0
24.09.2017;Bundestagswahl;03256022;010;010 - Rathaus (123/125);1;1;949;354;0;1303;575;0;7;568;4;571;250;188;152;130;63;78;27;33;31;71;40;47;5;2;0;0;0;4;0;1;0;1;0;1;0;2;0;1;0;2;0;1;0;9;0;0
24.09.2017;Bundestagswahl;03256022;011;011 - Alpheideschule (201/209);1;1;1078;188;0;1266;730;3;8;722;7;723;247;202;226;195;69;80;42;46;36;64;95;110;7;2;0;3;0;8;0;5;0;0;0;0;0;2;0;0;0;1;0;1;0;3;0;1
24.09.2017;Bundestagswahl;03256022;012;012 - Realschule Nienburg (202/203);1;1;1114;269;0;1383;674;2;12;662;9;665;274;207;199;196;75;75;25;45;21;58;65;69;3;1;0;1;0;4;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;6;0;0
24.09.2017;Bundestagswahl;03256022;013;013 - TKW Nienburg (204/211);1;1;1066;183;0;1249;589;0;3;586;3;586;229;185;174;155;51;49;29;37;30;69;69;72;4;1;0;3;0;5;0;3;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;1
24.09.2017;Bundestagswahl;03256022;014;014 - Leintorschule (205/206);1;1;1183;388;0;1571;785;0;6;779;6;779;284;222;238;218;84;83;61;80;32;68;78;84;2;2;0;0;0;6;0;3;0;0;0;1;0;1;0;0;0;2;0;0;0;7;0;2
24.09.2017;Bundestagswahl;03256022;015;015 - Bürgerbegegnungszentrum Sprotte (207/208);1;1;1104;158;0;1262;603;0;4;599;9;594;203;171;204;188;32;38;48;54;14;30;91;95;7;4;0;1;0;4;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Bundestagswahl;03256022;016;016 - Lebenshilfe-Werkstatt (210/220);1;1;737;134;0;871;440;0;6;434;6;434;156;123;157;151;36;29;15;23;14;39;51;54;5;1;0;1;0;8;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0
24.09.2017;Bundestagswahl;03256022;017;017 - Bürgerbegegnungszentrum Sprotte (212/213);1;1;1164;129;0;1293;653;0;5;648;10;643;216;177;184;182;27;31;54;64;32;45;134;134;1;2;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;2;0;0
24.09.2017;Bundestagswahl;03256022;018;018 - Alpheideschule (214/215);1;1;1029;184;0;1213;673;0;5;668;6;667;243;204;215;206;46;38;39;39;22;49;99;113;4;3;0;1;0;3;0;0;0;1;0;2;0;0;0;0;0;1;0;1;0;6;0;0
24.09.2017;Bundestagswahl;03256022;019;019 - Schule Langendamm (224);1;1;558;89;0;647;383;0;1;382;2;381;179;136;106;109;35;31;17;17;15;44;28;37;2;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl;03256022;020;020 - Schule Langendamm (225/226);1;1;1175;159;0;1334;729;0;8;721;11;718;313;246;198;197;52;51;43;59;22;51;84;88;9;6;0;1;0;8;0;0;0;0;0;1;0;2;0;0;0;5;0;0;0;3;0;0
24.09.2017;Bundestagswahl;03256022;900;900 Briefwahl 1 - Stadt Nienburg;1;1;0;0;0;0;662;662;3;659;1;661;317;254;184;195;54;44;18;25;42;74;40;54;4;1;0;1;0;7;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl;03256022;901;901 Briefwahl 2 - Stadt Nienburg;1;1;0;0;0;0;639;639;2;637;2;637;242;194;216;231;79;63;25;37;27;50;41;42;7;1;0;1;0;5;0;0;0;0;0;4;0;1;0;1;0;1;0;1;0;5;0;0
24.09.2017;Bundestagswahl;03256022;902;902 Briefwahl 3 - Stadt Nienburg;1;1;0;0;0;0;1082;1082;11;1071;8;1074;494;417;274;277;151;124;40;50;55;111;52;64;5;5;0;0;0;9;0;2;0;0;0;5;0;1;0;0;0;1;0;1;0;4;0;3
24.09.2017;Bundestagswahl;03256022;903;903 Briefwahl 4 - Stadt Nienburg;1;1;0;0;0;0;842;842;10;832;4;838;367;307;211;212;110;92;35;47;33;80;70;74;6;5;0;7;0;4;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;4;0;1
24.09.2017;Bundestagswahl;03256022;904;904 Briefwahl 5 - Stadt Nienburg;1;1;0;0;0;0;544;544;2;542;1;543;256;230;152;143;42;39;20;21;30;44;35;41;7;5;0;1;0;7;0;2;0;0;0;0;0;1;0;0;0;1;0;1;0;7;0;0
