datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;034545406;0105;0105 Bockhorst;1;1;808;40;0;848;428;0;8;420;220;145;55
26.05.2019;Landratswahl;034545406;0206;0206 Breddenberg;1;1;623;35;0;658;279;0;3;276;165;74;37
26.05.2019;Landratswahl;034545406;0301;0301 Esterwegen I;1;1;1249;56;0;1305;522;1;2;520;253;196;71
26.05.2019;Landratswahl;034545406;0302;0302 Esterwegen II;1;1;1267;86;0;1353;436;0;11;425;222;117;86
26.05.2019;Landratswahl;034545406;0303;0303 Esterwegen III;1;1;1604;60;0;1664;608;0;11;597;336;189;72
26.05.2019;Landratswahl;034545406;0407;0407 Hilkenbrook;1;1;599;49;0;648;357;0;3;354;230;89;35
26.05.2019;Landratswahl;034545406;0503;0503 Surwold-Börgerwald;1;1;1250;66;0;1316;636;0;4;632;367;179;86
26.05.2019;Landratswahl;034545406;0504;0504 Surwold-Börgermoor I;1;1;821;61;0;882;360;0;3;357;177;127;53
26.05.2019;Landratswahl;034545406;0505;0505 Surwold-Börgermoor II;1;1;1211;69;0;1280;573;0;10;563;271;206;86
26.05.2019;Landratswahl;034545406;0990;0990 Samtgemeinde Briefwahl;1;1;0;0;0;0;462;462;6;456;241;148;67
