Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Salzhemmendorf 1;1;1;727;316;43,47;;314;;2;314;2;117;37,26;106;33,76;133;42,36;132;42,04;6;1,91;17;5,41;37;11,78;34;10,83;10;3,18;12;3,82;0;0,00;0;0,00;0;0,00;1;0,32;5;1,59;4;1,27;0;0,00;4;1,27;0;0,00;1;0,32;6;1,91;3;0,96;
002;002 Lauenstein;1;1;1618;816;50,43;;801;;15;801;15;250;31,21;240;29,96;365;45,57;325;40,57;18;2,25;47;5,87;103;12,86;116;14,48;23;2,87;23;2,87;0;0,00;1;0,12;0;0,00;2;0,25;17;2,12;12;1,50;0;0,00;13;1,62;0;0,00;0;0,00;25;3,12;22;2,75;
003;003 Hemmendorf;1;1;600;280;46,67;;273;;7;276;4;115;42,12;104;37,68;117;42,86;106;38,41;3;1,10;15;5,43;14;5,13;24;8,70;10;3,66;10;3,62;0;0,00;0;0,00;0;0,00;2;0,72;9;3,30;5;1,81;0;0,00;4;1,45;0;0,00;0;0,00;5;1,83;6;2,17;
004;004 Osterwald;1;1;961;508;52,86;;499;;9;500;8;161;32,26;134;26,80;241;48,30;235;47,00;18;3,61;49;9,80;39;7,82;41;8,20;24;4,81;21;4,20;0;0,00;0;0,00;0;0,00;1;0,20;8;1,60;6;1,20;0;0,00;3;0,60;0;0,00;1;0,20;8;1,60;9;1,80;
005;005 Oldendorf;1;1;984;487;49,49;;484;;3;484;3;156;32,23;145;29,96;220;45,45;215;44,42;9;1,86;26;5,37;48;9,92;54;11,16;10;2,07;13;2,69;0;0,00;0;0,00;0;0,00;1;0,21;22;4,55;13;2,69;0;0,00;6;1,24;0;0,00;0;0,00;19;3,93;11;2,27;
006;006 Benstorf;1;1;512;271;52,93;;265;;6;264;7;81;30,57;80;30,30;134;50,57;132;50,00;3;1,13;12;4,55;15;5,66;11;4,17;7;2,64;6;2,27;0;0,00;0;0,00;0;0,00;0;0,00;10;3,77;3;1,14;0;0,00;5;1,89;0;0,00;0;0,00;15;5,66;15;5,68;
007;007 Thüste;1;1;417;193;46,28;;190;;3;191;2;73;38,42;60;31,41;69;36,32;60;31,41;16;8,42;25;13,09;14;7,37;23;12,04;9;4,74;8;4,19;0;0,00;0;0,00;0;0,00;1;0,52;4;2,11;3;1,57;0;0,00;6;3,14;0;0,00;0;0,00;5;2,63;5;2,62;
008;008 Wallensen;1;1;732;340;46,45;;334;;6;333;7;102;30,54;100;30,03;160;47,90;157;47,15;4;1,20;14;4,20;44;13,17;36;10,81;10;2,99;12;3,60;0;0,00;0;0,00;0;0,00;0;0,00;8;2,40;5;1,50;0;0,00;6;1,80;0;0,00;0;0,00;6;1,80;3;0,90;
009;009 Ockensen;1;1;170;95;55,88;;92;;3;92;3;40;43,48;31;33,70;27;29,35;27;29,35;3;3,26;8;8,70;10;10,87;14;15,22;5;5,43;4;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,26;0;0,00;0;0,00;7;7,61;5;5,43;
010;010 Salzhemmendorf 10;1;1;846;350;41,37;;343;;7;345;5;130;37,90;128;37,10;144;41,98;129;37,39;9;2,62;35;10,14;39;11,37;33;9,57;5;1,46;4;1,16;0;0,00;0;0,00;0;0,00;1;0,29;9;2,62;4;1,16;0;0,00;4;1,16;0;0,00;0;0,00;7;2,04;7;2,03;
011;011 Ahrenfeld;1;1;98;60;61,22;;59;;1;60;0;16;27,12;15;25,00;24;40,68;24;40,00;1;1,69;1;1,67;15;25,42;17;28,33;1;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,39;3;5,00;
012;012 Levedagsen;1;1;108;54;50,00;;54;;0;54;0;18;33,33;17;31,48;27;50,00;24;44,44;0;0,00;3;5,56;7;12,96;8;14,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,70;2;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
914;914 BW Salzhemmendorf I;1;1;0;381;0,00;;378;;3;379;2;134;35,45;127;33,51;143;37,83;148;39,05;18;4,76;27;7,12;51;13,49;42;11,08;14;3,70;15;3,96;0;0,00;0;0,00;0;0,00;1;0,26;13;3,44;11;2,90;0;0,00;4;1,06;0;0,00;0;0,00;5;1,32;4;1,06;
915;915 BW Salzhemmendorf II;1;1;0;393;0,00;;388;;5;389;4;145;37,37;141;36,25;152;39,18;140;35,99;19;4,90;31;7,97;44;11,34;49;12,60;13;3,35;16;4,11;0;0,00;0;0,00;0;0,00;2;0,51;4;1,03;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;11;2,84;7;1,80;
