Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Friedrichsfehn / I;1;1;643;418;65,01;;418;;0;417;1;137;32,78;129;30,94;181;43,30;135;32,37;22;5,26;33;7,91;15;3,59;27;6,47;22;5,26;49;11,75;38;9,09;35;8,39;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;3;0,72;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Friedrichsfehn / II;1;1;545;378;69,36;;377;;1;378;0;142;37,67;138;36,51;115;30,50;76;20,11;40;10,61;43;11,38;22;5,84;26;6,88;29;7,69;61;16,14;25;6,63;25;6,61;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;1;0,26;4;1,06;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;
003;Friedrichsfehn / III;1;1;750;500;66,67;;495;;5;496;4;138;27,88;143;28,83;213;43,03;153;30,85;50;10,10;58;11,69;31;6,26;30;6,05;24;4,85;52;10,48;33;6,67;41;8,27;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;3;0,60;5;1,01;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;
004;Friedrichsfehn / IV;1;1;728;506;69,51;;502;;4;504;2;174;34,66;176;34,92;193;38,45;134;26,59;51;10,16;76;15,08;26;5,18;28;5,56;25;4,98;48;9,52;26;5,18;33;6,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;5;1,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;2;0,40;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
005;Friedrichsfehn / V;1;1;993;639;64,35;;634;;5;633;6;233;36,75;219;34,60;216;34,07;149;23,54;55;8,68;71;11,22;22;3,47;32;5,06;41;6,47;86;13,59;57;8,99;63;9,95;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,32;4;0,63;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;
006;Wildenloh;1;1;659;468;71,02;;465;;3;465;3;136;29,25;126;27,10;177;38,06;130;27,96;44;9,46;54;11,61;36;7,74;39;8,39;22;4,73;48;10,32;44;9,46;50;10,75;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;5;1,08;5;1,08;0;0,00;9;1,94;0;0,00;1;0,22;
007;Husbäke;1;1;775;499;64,39;;495;;4;496;3;168;33,94;182;36,69;195;39,39;146;29,44;28;5,66;29;5,85;32;6,46;43;8,67;27;5,45;42;8,47;32;6,46;38;7,66;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;6;1,21;9;1,82;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
008;Jeddeloh I;1;1;775;485;62,58;;480;;5;481;4;182;37,92;169;35,14;193;40,21;144;29,94;14;2,92;29;6,03;19;3,96;28;5,82;41;8,54;69;14,35;30;6,25;33;6,86;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;
009;Jeddeloh II / I;1;1;603;367;60,86;;363;;4;365;2;118;32,51;130;35,62;157;43,25;112;30,68;22;6,06;31;8,49;15;4,13;19;5,21;21;5,79;34;9,32;27;7,44;28;7,67;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;4;1,10;3;0,83;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;1;0,27;
010;Jeddeloh II / II;1;1;393;275;69,97;;272;;3;270;5;102;37,50;107;39,63;102;37,50;69;25,56;15;5,51;20;7,41;23;8,46;26;9,63;17;6,25;26;9,63;13;4,78;14;5,19;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;
011;Kleefeld;1;1;278;182;65,47;;182;;0;181;1;87;47,80;80;44,20;55;30,22;37;20,44;18;9,89;23;12,71;7;3,85;8;4,42;10;5,49;18;9,94;5;2,75;7;3,87;0;0,00;3;1,66;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,66;0;0,00;0;0,00;
012;Klein Scharrel;1;1;872;584;66,97;;579;;5;578;6;173;29,88;167;28,89;232;40,07;187;32,35;35;6,04;35;6,06;30;5,18;37;6,40;26;4,49;50;8,65;72;12,44;70;12,11;0;0,00;4;0,69;0;0,00;2;0,35;0;0,00;10;1,73;7;1,21;8;1,38;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;4;0,69;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;
013;Nord Edewecht I / I;1;1;643;341;53,03;;339;;2;338;3;87;25,66;88;26,04;138;40,71;101;29,88;30;8,85;30;8,88;22;6,49;29;8,58;16;4,72;36;10,65;40;11,80;42;12,43;0;0,00;3;0,89;0;0,00;2;0,59;0;0,00;0;0,00;2;0,59;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;1;0,30;0;0,00;4;1,18;0;0,00;1;0,30;
014;Nord Edewecht  I / II;1;1;501;288;57,49;;284;;4;284;4;109;38,38;104;36,62;109;38,38;80;28,17;11;3,87;18;6,34;20;7,04;21;7,39;14;4,93;34;11,97;19;6,69;18;6,34;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,11;0;0,00;0;0,00;
015;Nord Edewecht I / III;1;1;531;311;58,57;;309;;2;309;2;102;33,01;112;36,25;114;36,89;87;28,16;27;8,74;26;8,41;16;5,18;22;7,12;18;5,83;22;7,12;23;7,44;29;9,39;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;2;0,65;6;1,94;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;
016;Nord Edewecht II / I;1;1;682;414;60,70;;409;;5;413;1;171;41,81;157;38,01;134;32,76;107;25,91;25;6,11;27;6,54;20;4,89;20;4,84;25;6,11;50;12,11;30;7,33;40;9,69;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;5;1,21;2;0,49;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;
017;Nord Edewecht II / II;1;1;465;304;65,38;;300;;4;301;3;104;34,67;98;32,56;107;35,67;83;27,57;29;9,67;29;9,63;18;6,00;22;7,31;22;7,33;39;12,96;13;4,33;17;5,65;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;4;1,33;4;1,33;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;3;1,00;1;0,33;0;0,00;4;1,33;0;0,00;0;0,00;
018;Nord Edewecht II / III;1;1;838;480;57,28;;473;;7;474;6;162;34,25;158;33,33;179;37,84;134;28,27;23;4,86;31;6,54;31;6,55;32;6,75;30;6,34;44;9,28;46;9,73;58;12,24;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;5;1,05;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;5;1,05;0;0,00;1;0,21;
019;Osterscheps / I;1;1;773;499;64,55;;494;;5;498;1;167;33,81;171;34,34;195;39,47;169;33,94;19;3,85;20;4,02;24;4,86;30;6,02;33;6,68;46;9,24;50;10,12;47;9,44;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;2;0,40;4;0,81;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;
020;Osterscheps / II;1;1;520;331;63,65;;329;;2;329;2;135;41,03;147;44,68;117;35,56;84;25,53;20;6,08;23;6,99;5;1,52;8;2,43;20;6,08;31;9,42;29;8,81;26;7,90;0;0,00;0;0,00;0;0,00;4;1,22;0;0,00;2;0,61;2;0,61;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;2;0,61;0;0,00;1;0,30;0;0,00;0;0,00;
021;Portsloge / I;1;1;745;447;60,00;;443;;4;441;6;134;30,25;143;32,43;165;37,25;118;26,76;56;12,64;63;14,29;17;3,84;25;5,67;23;5,19;34;7,71;39;8,80;44;9,98;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;6;1,36;4;0,90;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;5;1,13;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;
022;Portsloge / II;1;1;709;483;68,12;;479;;4;477;6;182;38,00;163;34,17;158;32,99;121;25,37;30;6,26;33;6,92;22;4,59;27;5,66;38;7,93;67;14,05;42;8,77;53;11,11;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;6;1,25;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;6;1,26;0;0,00;0;0,00;
023;Süddorf;1;1;413;250;60,53;;247;;3;249;1;81;32,79;82;32,93;93;37,65;76;30,52;8;3,24;10;4,02;16;6,48;20;8,03;19;7,69;18;7,23;29;11,74;33;13,25;0;0,00;1;0,40;0;0,00;3;1,20;0;0,00;2;0,80;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,61;0;0,00;0;0,00;
024;Süd Edewecht / I;1;1;917;584;63,69;;575;;9;575;9;202;35,13;191;33,22;203;35,30;143;24,87;36;6,26;51;8,87;36;6,26;43;7,48;32;5,57;65;11,30;57;9,91;58;10,09;0;0,00;7;1,22;0;0,00;2;0,35;0;0,00;5;0,87;7;1,22;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;1;0,17;0;0,00;4;0,70;0;0,00;0;0,00;
025;Süd Edewecht / II;1;1;751;448;59,65;;443;;5;444;4;165;37,25;176;39,64;159;35,89;125;28,15;25;5,64;13;2,93;24;5,42;30;6,76;30;6,77;45;10,14;38;8,58;41;9,23;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;4;0,90;2;0,45;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;
026;Westerscheps;1;1;420;241;57,38;;239;;2;239;2;110;46,03;103;43,10;76;31,80;44;18,41;16;6,69;22;9,21;7;2,93;9;3,77;20;8,37;44;18,41;9;3,77;12;5,02;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,84;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;Wittenberge;1;1;273;176;64,47;;174;;2;175;1;79;45,40;83;47,43;56;32,18;35;20,00;4;2,30;5;2,86;10;5,75;13;7,43;13;7,47;24;13,71;10;5,75;11;6,29;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;1;0,57;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;2;1,14;0;0,00;0;0,00;
980;980 Briefwahl Edewecht;1;1;0;1101;0,00;;1094;;7;1096;5;376;34,37;373;34,03;387;35,37;282;25,73;110;10,05;133;12,14;53;4,84;63;5,75;79;7,22;130;11,86;68;6,22;71;6,48;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;19;1,73;17;1,55;9;0,82;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,37;2;0,18;0;0,00;7;0,64;0;0,00;2;0,18;
981;981 Briefwahl Edewecht;1;1;0;1190;0,00;;1182;;8;1186;4;399;33,76;406;34,23;440;37,23;330;27,82;114;9,64;130;10,96;59;4,99;72;6,07;83;7,02;134;11,30;70;5,92;79;6,66;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;9;0,76;14;1,18;10;0,84;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;3;0,25;1;0,08;0;0,00;5;0,42;0;0,00;1;0,08;
