datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03451004;001;Friedrichsfehn / I;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
24.09.2017;03451004;002;Friedrichsfehn / II;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
24.09.2017;03451004;003;Friedrichsfehn / III;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
24.09.2017;03451004;004;Friedrichsfehn / IV;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
24.09.2017;03451004;005;Friedrichsfehn / V;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
24.09.2017;03451004;006;Wildenloh;W;Haus der Vereine Wildenloh;Rotdornweg 2, 26188 Edewecht;unbekannt;
24.09.2017;03451004;007;Husbäke;W;Sporthalle Husbäke;Zur Turnhalle 4, 26188 Edewecht;unbekannt;
24.09.2017;03451004;008;Jeddeloh I;W;Schützenhalle Jeddeloh I;Jeddeloher Damm 28, 26188 Edewecht;unbekannt;
24.09.2017;03451004;009;Jeddeloh II / I;W;Kindergarten Jeddeloh II;Elbestr. 1, 26188 Edewecht;unbekannt;
24.09.2017;03451004;010;Jeddeloh II / II;W;Schießhalle Jeddeloh II;Langendamm 8A, 26188 Edewecht;unbekannt;
24.09.2017;03451004;011;Kleefeld;W;Versammlungsraum Kleefeld;Jeddeloher Damm 51, 26188 Edewecht;unbekannt;
24.09.2017;03451004;012;Klein Scharrel;W;Sportlerheim Kl. Scharrel;Scharreler Damm 19, 26188 Edewecht;unbekannt;
24.09.2017;03451004;013;Nord Edewecht I / I;W;Schule Edewecht (GS/ALS);Hauptstraße 42, 26188 Edewecht;unbekannt;
24.09.2017;03451004;014;Nord Edewecht  I / II;W;Schule Edewecht (GS/ALS);Hauptstraße 42, 26188 Edewecht;unbekannt;
24.09.2017;03451004;015;Nord Edewecht I / III;W;Schule Edewecht (GS/ALS);Hauptstraße 42, 26188 Edewecht;unbekannt;
24.09.2017;03451004;016;Nord Edewecht II / I;W;„Astrid-Lindgren-Schule“;Hohenacker 14, 26188 Edewecht;unbekannt;
24.09.2017;03451004;017;Nord Edewecht II / II;W;„Astrid-Lindgren-Schule“;Hohenacker 14, 26188 Edewecht;unbekannt;
24.09.2017;03451004;018;Nord Edewecht II / III;W;„Astrid-Lindgren-Schule“;Hohenacker 14, 26188 Edewecht;unbekannt;
24.09.2017;03451004;019;Osterscheps / I;W;"""Dörpshus""";Osterschepser Straße 16, 26188 Edewecht;unbekannt;
24.09.2017;03451004;020;Osterscheps / II;W;Grundschule Osterscheps;Zur Schule 1, 26188 Edewecht;unbekannt;
24.09.2017;03451004;021;Portsloge / I;W;Nikolai Kindergarten Portsloge;Portsloger Str. 31, 26188 Edewecht;unbekannt;
24.09.2017;03451004;022;Portsloge / II;W;Nikolai Kindergarten Portsloge;Portsloger Str. 31, 26188 Edewecht;unbekannt;
24.09.2017;03451004;023;Süddorf;W;Dorfgemeinschaftshaus Süddorf;Küstenkanalstr. 3, 26188 Edewecht;unbekannt;
24.09.2017;03451004;024;Süd Edewecht / I;W;Oberschule Edewecht;Breeweg 42, 26188 Edewecht;unbekannt;
24.09.2017;03451004;025;Süd Edewecht / II;W;Kindergarten Edewecht;Zum Stadion 4, 26188 Edewecht;unbekannt;
24.09.2017;03451004;026;Westerscheps;W;GPS Werkstatt Westerscheps;Westerschepser Straße 14, 26188 Edewecht;unbekannt;
24.09.2017;03451004;027;Wittenberge;W;"Haus ""Wurnbarg"" Wittenberge";Wittenberger Straße 14, 26188 Edewecht;unbekannt;
24.09.2017;03451004;980;980 Briefwahl Edewecht;B;Landkreis Ammerland Briefwahl;Ammerlandallee 12, 26655 Westerstede;unbekannt;
24.09.2017;03451004;981;981 Briefwahl Edewecht;B;Landkreis Ammerland Briefwahl;Ammerlandallee 12, 26655 Westerstede;unbekannt;
