datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03357016;001;001 Augustendorf;1;1;214;6;0;220;149;0;0;149;0;149;98;87;40;37;0;5;5;11;1;1;0;2;0;0;0;0;0;0;5;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;002;002 Barkhausen;1;1;190;18;0;208;130;0;0;130;0;130;57;51;53;54;0;3;8;5;2;3;6;5;1;2;0;2;0;0;3;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;003;003 Brillit;1;1;658;50;0;708;430;0;2;428;1;429;185;182;179;163;7;10;19;26;15;14;8;8;3;7;0;1;0;0;11;14;0;0;0;0;1;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;004;004 Fahrendorf;1;1;288;35;0;323;223;0;2;221;2;221;122;112;72;71;4;7;7;9;2;2;4;2;3;4;0;5;0;0;5;8;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;005;005 Findorf;1;1;274;17;0;291;208;0;1;207;2;206;102;95;81;67;3;4;10;16;6;13;0;2;4;2;0;3;0;0;1;2;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;006;006 Glinstedt;1;1;461;24;0;485;337;0;1;336;0;337;194;180;89;83;8;16;13;16;11;18;5;3;6;1;0;5;0;0;9;12;0;1;0;0;1;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03357016;007;007 Gnarrenburg (Süd);1;1;981;118;0;1099;685;0;7;678;6;679;318;290;267;251;11;33;35;36;19;27;7;12;9;9;0;4;0;0;10;12;0;1;0;2;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;008;008 Karlshöfen;1;1;958;100;0;1058;625;0;7;618;7;618;240;228;302;278;7;21;25;35;19;24;4;6;7;6;0;6;0;0;14;14;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;009;009 Klenkendorf;1;1;187;20;0;207;140;0;0;140;0;140;82;74;42;37;2;3;7;17;5;4;0;1;0;0;0;1;0;0;2;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;010;010 Kuhstedt;1;1;733;68;0;801;497;0;3;494;2;495;283;264;140;130;10;27;21;24;14;21;8;5;7;10;0;3;0;0;9;9;0;0;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;011;011 Kuhstedtermoor;1;1;178;15;0;193;122;0;1;121;0;122;64;56;36;37;2;4;7;7;3;3;1;2;2;3;0;1;0;0;5;8;0;0;0;0;1;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03357016;012;012 Langenhausen;1;1;430;19;0;449;296;0;2;294;1;295;142;131;113;104;1;12;12;10;12;12;4;5;2;2;0;3;0;0;6;16;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03357016;013;013 Gnarrenburg (Nord);1;1;1187;125;0;1312;836;0;6;830;4;832;297;275;398;409;10;22;43;39;31;30;13;19;6;7;0;5;0;0;29;20;0;2;0;1;3;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03357016;919;919 Briefwahl Gnarrenburg;1;1;0;0;0;0;601;601;7;594;1;600;284;262;209;201;12;35;43;46;17;19;10;8;6;6;0;6;0;0;9;11;0;0;0;0;4;2;0;4
