datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03357016;001;001 Augustendorf;W;Reserve;;;
22.09.2013;03357016;002;002 Barkhausen;W;Reserve;;;
22.09.2013;03357016;003;003 Brillit;W;Reserve;;;
22.09.2013;03357016;004;004 Fahrendorf;W;Reserve;;;
22.09.2013;03357016;005;005 Findorf;W;Reserve;;;
22.09.2013;03357016;006;006 Glinstedt;W;Reserve;;;
22.09.2013;03357016;007;007 Gnarrenburg (Süd);W;Reserve;;;
22.09.2013;03357016;008;008 Karlshöfen;W;Reserve;;;
22.09.2013;03357016;009;009 Klenkendorf;W;Reserve;;;
22.09.2013;03357016;010;010 Kuhstedt;W;Reserve;;;
22.09.2013;03357016;011;011 Kuhstedtermoor;W;Reserve;;;
22.09.2013;03357016;012;012 Langenhausen;W;Reserve;;;
22.09.2013;03357016;013;013 Gnarrenburg (Nord);W;Reserve;;;
22.09.2013;03357016;919;919 Briefwahl Gnarrenburg;B;Reserve;;;
