datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03453011;001;001-Centralhof Breher;1;1;1124;181;0;1305;814;0;8;806;6;808;482;425;136;112;42;60;37;42;48;96;57;59;0;2;0;2;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;002;002-Rathaus (ehemaliger Bahnhof);1;1;1024;152;0;1176;726;0;9;717;5;721;458;409;123;132;31;35;27;31;36;62;42;41;0;4;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453011;003;003-Hotel Deutsches Haus;1;1;1043;134;0;1177;653;0;5;648;5;648;367;317;116;113;34;45;30;38;52;69;46;48;0;0;0;3;0;6;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03453011;004;004-Gutenbergschule Löningen, Hauptschule;1;1;324;56;0;380;239;0;0;239;0;239;136;121;45;49;13;14;11;11;13;24;18;17;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03453011;005;005-Gastwirtschaft Lübken;1;1;685;70;0;755;549;0;5;544;4;545;418;371;66;60;18;23;10;14;16;56;14;15;0;1;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;006;006-Dorfgemeinschaftshaus Angelbeck;1;1;381;55;0;436;344;0;3;341;0;344;253;212;41;47;11;24;6;8;21;42;9;7;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;007;007-Gastwirtschaft Schulte-Wingbermühle;1;1;412;40;0;452;354;0;3;351;4;350;285;249;28;32;10;14;2;4;13;30;13;16;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;008;008-Gastwirtschaft Willen;1;1;594;42;0;636;487;0;2;485;2;485;391;326;37;59;20;17;9;11;10;53;16;18;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;009;009-Gastwirtschaft Breher;1;1;648;36;0;684;452;0;6;446;4;448;271;225;72;75;3;13;29;32;17;40;53;57;0;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;010;010-Gastwirtschaft Lüdeke-Dalinghaus;1;1;776;86;0;862;565;0;4;561;4;561;321;291;126;122;22;24;29;38;30;51;32;27;0;2;0;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;011;011-St.-Ludgeri-Schule, Realschule;1;1;905;126;0;1031;634;0;11;623;7;627;326;301;138;138;34;31;32;48;31;37;60;64;0;1;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;012;012-Gastwirtschaft Deters;1;1;533;56;0;589;423;0;2;421;5;418;305;259;57;69;10;14;10;13;14;34;25;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;013;013-St. Jakobus-Haus, Schützenhalle Elbergen;1;1;709;56;0;765;463;0;4;459;3;460;261;233;78;81;16;20;26;31;19;29;54;55;0;0;0;2;0;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03453011;900;900-Briefwahlbezirk Löningen;1;1;0;0;0;0;1054;1054;11;1043;4;1050;630;549;181;186;61;66;31;35;72;131;63;64;0;4;0;3;0;4;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;2
