Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001-Centralhof Breher;1;1;1305;814;62,38;;806;;8;808;6;482;59,80;425;52,60;136;16,87;112;13,86;42;5,21;60;7,43;37;4,59;42;5,20;48;5,96;96;11,88;57;7,07;59;7,30;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;2;0,25;4;0,50;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,87;0;0,00;0;0,00;
002;002-Rathaus (ehemaliger Bahnhof);1;1;1176;726;61,73;;717;;9;721;5;458;63,88;409;56,73;123;17,15;132;18,31;31;4,32;35;4,85;27;3,77;31;4,30;36;5,02;62;8,60;42;5,86;41;5,69;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
003;003-Hotel Deutsches Haus;1;1;1177;653;55,48;;648;;5;648;5;367;56,64;317;48,92;116;17,90;113;17,44;34;5,25;45;6,94;30;4,63;38;5,86;52;8,02;69;10,65;46;7,10;48;7,41;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;6;0,93;3;0,46;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;2;0,31;
004;004-Gutenbergschule Löningen, Hauptschule;1;1;380;239;62,89;;239;;0;239;0;136;56,90;121;50,63;45;18,83;49;20,50;13;5,44;14;5,86;11;4,60;11;4,60;13;5,44;24;10,04;18;7,53;17;7,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;1;0,42;
005;005-Gastwirtschaft Lübken;1;1;755;549;72,72;;544;;5;545;4;418;76,84;371;68,07;66;12,13;60;11,01;18;3,31;23;4,22;10;1,84;14;2,57;16;2,94;56;10,28;14;2,57;15;2,75;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;2;0,37;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
006;006-Dorfgemeinschaftshaus Angelbeck;1;1;436;344;78,90;;341;;3;344;0;253;74,19;212;61,63;41;12,02;47;13,66;11;3,23;24;6,98;6;1,76;8;2,33;21;6,16;42;12,21;9;2,64;7;2,03;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
007;007-Gastwirtschaft Schulte-Wingbermühle;1;1;452;354;78,32;;351;;3;350;4;285;81,20;249;71,14;28;7,98;32;9,14;10;2,85;14;4,00;2;0,57;4;1,14;13;3,70;30;8,57;13;3,70;16;4,57;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;
008;008-Gastwirtschaft Willen;1;1;636;487;76,57;;485;;2;485;2;391;80,62;326;67,22;37;7,63;59;12,16;20;4,12;17;3,51;9;1,86;11;2,27;10;2,06;53;10,93;16;3,30;18;3,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009-Gastwirtschaft Breher;1;1;684;452;66,08;;446;;6;448;4;271;60,76;225;50,22;72;16,14;75;16,74;3;0,67;13;2,90;29;6,50;32;7,14;17;3,81;40;8,93;53;11,88;57;12,72;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
010;010-Gastwirtschaft Lüdeke-Dalinghaus;1;1;862;565;65,55;;561;;4;561;4;321;57,22;291;51,87;126;22,46;122;21,75;22;3,92;24;4,28;29;5,17;38;6,77;30;5,35;51;9,09;32;5,70;27;4,81;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
011;011-St.-Ludgeri-Schule, Realschule;1;1;1031;634;61,49;;623;;11;627;7;326;52,33;301;48,01;138;22,15;138;22,01;34;5,46;31;4,94;32;5,14;48;7,66;31;4,98;37;5,90;60;9,63;64;10,21;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;
012;012-Gastwirtschaft Deters;1;1;589;423;71,82;;421;;2;418;5;305;72,45;259;61,96;57;13,54;69;16,51;10;2,38;14;3,35;10;2,38;13;3,11;14;3,33;34;8,13;25;5,94;28;6,70;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013-St. Jakobus-Haus, Schützenhalle Elbergen;1;1;765;463;60,52;;459;;4;460;3;261;56,86;233;50,65;78;16,99;81;17,61;16;3,49;20;4,35;26;5,66;31;6,74;19;4,14;29;6,30;54;11,76;55;11,96;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;4;0,87;5;1,09;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
900;900-Briefwahlbezirk Löningen;1;1;0;1054;0,00;;1043;;11;1050;4;630;60,40;549;52,29;181;17,35;186;17,71;61;5,85;66;6,29;31;2,97;35;3,33;72;6,90;131;12,48;63;6,04;64;6,10;0;0,00;4;0,38;0;0,00;3;0,29;0;0,00;4;0,38;5;0,48;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;2;0,19;
