Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
001;001 Harpstedt I;1;1;943;582;61,72;;573;;9;572;10;241;42,06;246;43,01;206;35,95;171;29,90;33;5,76;25;4,37;42;7,33;64;11,19;21;3,66;24;4,20;7;1,22;8;1,40;7;1,22;8;1,40;0;0,00;4;0,70;0;0,00;1;0,17;12;2,09;16;2,80;0;0,00;2;0,35;0;0,00;0;0,00;4;0,70;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;
002;002 Harpstedt II;1;1;951;617;64,88;;607;;10;612;5;252;41,52;256;41,83;242;39,87;194;31,70;23;3,79;25;4,08;35;5,77;62;10,13;26;4,28;32;5,23;6;0,99;6;0,98;6;0,99;6;0,98;0;0,00;9;1,47;0;0,00;0;0,00;13;2,14;18;2,94;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;2;0,33;0;0,00;2;0,33;1;0,16;0;0,00;
003;003 Harpstedt III;1;1;1002;691;68,96;;683;;8;683;8;270;39,53;274;40,12;276;40,41;227;33,24;16;2,34;26;3,81;53;7,76;74;10,83;21;3,07;42;6,15;12;1,76;8;1,17;7;1,02;5;0,73;0;0,00;5;0,73;0;0,00;0;0,00;20;2,93;17;2,49;0;0,00;0;0,00;0;0,00;0;0,00;7;1,02;5;0,73;0;0,00;0;0,00;1;0,15;0;0,00;
004;004 Harpstedt IV;1;1;895;536;59,89;;531;;5;529;7;217;40,87;222;41,97;194;36,53;188;35,54;32;6,03;21;3,97;29;5,46;39;7,37;34;6,40;32;6,05;8;1,51;7;1,32;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;13;2,45;17;3,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Beckeln;1;1;353;258;73,09;;257;;1;257;1;140;54,47;138;53,70;72;28,02;63;24,51;13;5,06;9;3,50;15;5,84;25;9,73;10;3,89;11;4,28;3;1,17;3;1,17;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;4;1,56;6;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Groß und Klein Köhren;1;1;309;213;68,93;;212;;1;211;2;102;48,11;95;45,02;56;26,42;28;13,27;16;7,55;27;12,80;23;10,85;34;16,11;8;3,77;12;5,69;2;0,94;4;1,90;3;1,42;2;0,95;0;0,00;4;1,90;0;0,00;0;0,00;2;0,94;4;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Colnrade;1;1;619;395;63,81;;391;;4;392;3;155;39,64;150;38,27;130;33,25;106;27,04;27;6,91;29;7,40;31;7,93;46;11,73;19;4,86;17;4,34;8;2,05;9;2,30;1;0,26;2;0,51;0;0,00;4;1,02;0;0,00;0;0,00;16;4,09;28;7,14;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Prinzhöfte;1;1;522;339;64,94;;335;;4;338;1;164;48,96;150;44,38;77;22,99;69;20,41;18;5,37;28;8,28;29;8,66;38;11,24;25;7,46;24;7,10;4;1,19;7;2,07;3;0,90;4;1,18;0;0,00;8;2,37;0;0,00;1;0,30;11;3,28;7;2,07;0;0,00;1;0,30;0;0,00;0;0,00;3;0,90;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;
009;009 Winkelsett;1;1;433;266;61,43;;265;;1;265;1;117;44,15;122;46,04;50;18,87;40;15,09;32;12,08;23;8,68;34;12,83;34;12,83;19;7,17;23;8,68;2;0,75;9;3,40;3;1,13;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;6;2,26;9;3,40;0;0,00;1;0,38;0;0,00;0;0,00;2;0,75;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Dünsen;1;1;918;578;62,96;;575;;3;575;3;230;40,00;247;42,96;225;39,13;186;32,35;27;4,70;22;3,83;25;4,35;40;6,96;35;6,09;34;5,91;5;0,87;9;1,57;4;0,70;7;1,22;0;0,00;6;1,04;0;0,00;0;0,00;22;3,83;18;3,13;0;0,00;2;0,35;0;0,00;1;0,17;2;0,35;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;
011;011 Groß Ippener;1;1;932;488;52,36;;479;;9;483;5;227;47,39;229;47,41;136;28,39;112;23,19;25;5,22;31;6,42;29;6,05;33;6,83;34;7,10;34;7,04;12;2,51;14;2,90;2;0,42;3;0,62;0;0,00;9;1,86;0;0,00;0;0,00;10;2,09;11;2,28;0;0,00;1;0,21;0;0,00;1;0,21;4;0,84;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Kirchseelte;1;1;687;470;68,41;;465;;5;466;4;186;40,00;183;39,27;179;38,49;155;33,26;15;3,23;32;6,87;30;6,45;37;7,94;20;4,30;22;4,72;8;1,72;7;1,50;4;0,86;2;0,43;0;0,00;6;1,29;0;0,00;0;0,00;19;4,09;18;3,86;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;
013;013 Klosterseelte;1;1;266;157;59,02;;152;;5;152;5;65;42,76;64;42,11;56;36,84;49;32,24;10;6,58;9;5,92;7;4,61;16;10,53;4;2,63;6;3,95;2;1,32;1;0,66;2;1,32;1;0,66;0;0,00;1;0,66;0;0,00;0;0,00;3;1,97;4;2,63;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;1;0,66;2;1,32;0;0,00;
940;940 Harpstedt-Briefwahl;1;1;0;1085;0,00;;1077;;8;1079;6;453;42,06;470;43,56;375;34,82;312;28,92;83;7,71;81;7,51;82;7,61;110;10,19;31;2,88;42;3,89;9;0,84;10;0,93;6;0,56;7;0,65;0;0,00;14;1,30;0;0,00;0;0,00;25;2,32;24;2,22;0;0,00;1;0,09;0;0,00;1;0,09;13;1,21;6;0,56;0;0,00;1;0,09;0;0,00;0;0,00;
