datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;034585401;001;001 Harpstedt I;W;Reserve;;;
22.09.2013;034585401;002;002 Harpstedt II;W;Reserve;;;
22.09.2013;034585401;003;003 Harpstedt III;W;Reserve;;;
22.09.2013;034585401;004;004 Harpstedt IV;W;Reserve;;;
22.09.2013;034585401;005;005 Beckeln;W;Reserve;;;
22.09.2013;034585401;006;006 Groß und Klein Köhren;W;Reserve;;;
22.09.2013;034585401;007;007 Colnrade;W;Reserve;;;
22.09.2013;034585401;008;008 Prinzhöfte;W;Reserve;;;
22.09.2013;034585401;009;009 Winkelsett;W;Reserve;;;
22.09.2013;034585401;010;010 Dünsen;W;Reserve;;;
22.09.2013;034585401;011;011 Groß Ippener;W;Reserve;;;
22.09.2013;034585401;012;012 Kirchseelte;W;Reserve;;;
22.09.2013;034585401;013;013 Klosterseelte;W;Reserve;;;
22.09.2013;034585401;940;940 Harpstedt-Briefwahl;B;Reserve;;;
