datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;034585401;001;001 Harpstedt I;1;1;795;148;0;943;582;0;9;573;10;572;241;246;206;171;33;25;42;64;21;24;7;8;7;8;0;4;0;1;12;16;0;2;0;0;4;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;002;002 Harpstedt II;1;1;859;92;0;951;617;0;10;607;5;612;252;256;242;194;23;25;35;62;26;32;6;6;6;6;0;9;0;0;13;18;0;0;0;0;3;2;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;003;003 Harpstedt III;1;1;882;120;0;1002;691;0;8;683;8;683;270;274;276;227;16;26;53;74;21;42;12;8;7;5;0;5;0;0;20;17;0;0;0;0;7;5;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;004;004 Harpstedt IV;1;1;772;123;0;895;536;0;5;531;7;529;217;222;194;188;32;21;29;39;34;32;8;7;2;1;0;0;0;0;13;17;0;0;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;005;005 Beckeln;1;1;312;41;0;353;258;0;1;257;1;257;140;138;72;63;13;9;15;25;10;11;3;3;0;0;0;1;0;0;4;6;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;006;006 Groß und Klein Köhren;1;1;270;39;0;309;213;0;1;212;2;211;102;95;56;28;16;27;23;34;8;12;2;4;3;2;0;4;0;0;2;4;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;007;007 Colnrade;1;1;550;69;0;619;395;0;4;391;3;392;155;150;130;106;27;29;31;46;19;17;8;9;1;2;0;4;0;0;16;28;0;0;0;0;4;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;008;008 Prinzhöfte;1;1;451;71;0;522;339;0;4;335;1;338;164;150;77;69;18;28;29;38;25;24;4;7;3;4;0;8;0;1;11;7;0;1;0;0;3;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;009;009 Winkelsett;1;1;361;72;0;433;266;0;1;265;1;265;117;122;50;40;32;23;34;34;19;23;2;9;3;3;0;0;0;0;6;9;0;1;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;010;010 Dünsen;1;1;814;104;0;918;578;0;3;575;3;575;230;247;225;186;27;22;25;40;35;34;5;9;4;7;0;6;0;0;22;18;0;2;0;1;2;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;011;011 Groß Ippener;1;1;794;138;0;932;488;0;9;479;5;483;227;229;136;112;25;31;29;33;34;34;12;14;2;3;0;9;0;0;10;11;0;1;0;1;4;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;012;012 Kirchseelte;1;1;604;83;0;687;470;0;5;465;4;466;186;183;179;155;15;32;30;37;20;22;8;7;4;2;0;6;0;0;19;18;0;0;0;0;4;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;013;013 Klosterseelte;1;1;237;29;0;266;157;0;5;152;5;152;65;64;56;49;10;9;7;16;4;6;2;1;2;1;0;1;0;0;3;4;0;0;0;0;1;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;034585401;940;940 Harpstedt-Briefwahl;1;1;0;0;0;0;1085;1085;8;1077;6;1079;453;470;375;312;83;81;82;110;31;42;9;10;6;7;0;14;0;0;25;24;0;1;0;1;13;6;0;1;0;0
