Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Bauhof;1;1;909;503;55,34;;500;;3;501;2;201;40,20;181;36,13;143;28,60;142;28,34;38;7,60;30;5,99;61;12,20;71;14,17;17;3,40;21;4,19;40;8,00;39;7,78;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,20;0;0,00;1;0,20;0;0,00;2;0,40;
102;102 Fischereiheim;1;1;1002;470;46,91;;465;;5;469;1;125;26,88;108;23,03;163;35,05;161;34,33;44;9,46;44;9,38;62;13,33;53;11,30;23;4,95;22;4,69;48;10,32;59;12,58;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;11;2,35;0;0,00;2;0,43;0;0,00;0;0,00;
103;103 Haus der Begegnung/DRK;1;1;658;272;41,34;;271;;1;270;2;98;36,16;93;34,44;89;32,84;78;28,89;23;8,49;22;8,15;31;11,44;32;11,85;13;4,80;15;5,56;17;6,27;19;7,04;0;0,00;3;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;4;1,48;0;0,00;0;0,00;0;0,00;1;0,37;
104;104 Musikschule des Landkreises Oldenburg;1;1;758;364;48,02;;361;;3;361;3;114;31,58;112;31,02;118;32,69;121;33,52;29;8,03;28;7,76;45;12,47;37;10,25;24;6,65;22;6,09;31;8,59;30;8,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;4;1,11;0;0,00;0;0,00;
105;105 Kindergarten Schatzinsel;1;1;768;246;32,03;;244;;2;244;2;84;34,43;71;29,10;66;27,05;72;29,51;31;12,70;28;11,48;36;14,75;42;17,21;11;4,51;8;3,28;16;6,56;15;6,15;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,64;0;0,00;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;
106;106 Gesundheitsamt;1;1;775;386;49,81;;385;;1;383;3;108;28,05;102;26,63;137;35,58;135;35,25;41;10,65;39;10,18;45;11,69;41;10,70;19;4,94;14;3,66;35;9,09;37;9,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;7;1,83;0;0,00;2;0,52;0;0,00;0;0,00;
107;107 Kindergarten Pusteblume I;1;1;895;474;52,96;;473;;1;471;3;154;32,56;148;31,42;157;33,19;164;34,82;37;7,82;37;7,86;61;12,90;49;10,40;24;5,07;26;5,52;40;8,46;38;8,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;
108;108 Kindergarten Pusteblume II;1;1;860;520;60,47;;517;;3;520;0;158;30,56;151;29,04;201;38,88;199;38,27;41;7,93;49;9,42;65;12,57;52;10,00;12;2,32;19;3,65;40;7,74;38;7,31;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,15;0;0,00;0;0,00;0;0,00;1;0,19;
201;201 St.-Peter-Schule;1;1;664;391;58,89;;386;;5;388;3;151;39,12;144;37,11;113;29,27;107;27,58;29;7,51;31;7,99;49;12,69;47;12,11;10;2,59;15;3,87;34;8,81;32;8,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;4;1,03;0;0,00;0;0,00;
202;202 Hauptschule I;1;1;779;415;53,27;;413;;2;413;2;162;39,23;153;37,05;129;31,23;132;31,96;33;7,99;30;7,26;51;12,35;44;10,65;17;4,12;21;5,08;21;5,08;23;5,57;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;3;0,73;0;0,00;0;0,00;
203;203 Kreisaltenheim;1;1;895;431;48,16;;425;;6;427;4;151;35,53;144;33,72;138;32,47;142;33,26;31;7,29;31;7,26;54;12,71;36;8,43;17;4,00;19;4,45;34;8,00;36;8,43;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;5;1,17;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;6;1,41;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;
204;204 BBS Wildeshausen;1;1;768;258;33,59;;256;;2;256;2;63;24,61;67;26,17;106;41,41;107;41,80;15;5,86;19;7,42;29;11,33;18;7,03;19;7,42;20;7,81;24;9,38;21;8,20;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
205;205 VHS/Seminarhaus Knagge I;1;1;1248;567;45,43;;561;;6;565;2;185;32,98;184;32,57;188;33,51;191;33,81;42;7,49;48;8,50;75;13,37;58;10,27;36;6,42;29;5,13;35;6,24;41;7,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;1;0,18;
206;206 VHS Seminarhaus Knagge II;1;1;985;403;40,91;;401;;2;402;1;128;31,92;121;30,10;141;35,16;141;35,07;23;5,74;27;6,72;40;9,98;39;9,70;31;7,73;25;6,22;38;9,48;39;9,70;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,00;0;0,00;2;0,50;0;0,00;1;0,25;
207;207 Schützenvereinsheim Bühren;1;1;314;192;61,15;;190;;2;191;1;86;45,26;83;43,46;45;23,68;40;20,94;17;8,95;22;11,52;21;11,05;25;13,09;5;2,63;4;2,09;16;8,42;14;7,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,57;0;0,00;0;0,00;
208;208 Dorfgemeinschaftshaus Holzhausen;1;1;561;337;60,07;;336;;1;335;2;136;40,48;115;34,33;85;25,30;86;25,67;17;5,06;12;3,58;53;15,77;63;18,81;20;5,95;23;6,87;25;7,44;26;7,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;4;1,19;0;0,00;0;0,00;0;0,00;0;0,00;
209;209 Kindergarten Heidloge;1;1;883;523;59,23;;520;;3;522;1;198;38,08;179;34,29;162;31,15;179;34,29;48;9,23;48;9,20;49;9,42;44;8,43;21;4,04;22;4,21;42;8,08;39;7,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;1;0,19;
210;210 Hauptschule II;1;1;612;279;45,59;;278;;1;278;1;74;26,62;73;26,26;85;30,58;84;30,22;23;8,27;23;8,27;46;16,55;31;11,15;13;4,68;16;5,76;37;13,31;37;13,31;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;6;2,16;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;2;0,72;0;0,00;0;0,00;
900;900 Briefwahlbezirk Wildeshausen I;1;1;0;899;0,00;;891;;8;895;4;307;34,46;298;33,30;252;28,28;256;28,60;64;7,18;68;7,60;160;17,96;128;14,30;45;5,05;46;5,14;63;7,07;66;7,37;0;0,00;6;0,67;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,89;0;0,00;11;1,23;0;0,00;2;0,22;0;0,00;2;0,22;
901;901 Briefwahlbezirk Wildeshausen II;1;1;0;606;0,00;;600;;6;602;4;224;37,33;218;36,21;184;30,67;173;28,74;60;10,00;63;10,47;86;14,33;88;14,62;16;2,67;16;2,66;30;5,00;31;5,15;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
