datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03458014;101;101 Bauhof;1;1;801;108;0;909;503;0;3;500;2;501;201;181;143;142;38;30;61;71;17;21;40;39;0;2;0;1;0;3;0;0;0;1;0;1;0;6;0;1;0;2
15.10.2017;Landtagswahl;03458014;102;102 Fischereiheim;1;1;898;104;0;1002;470;0;5;465;1;469;125;108;163;161;44;44;62;53;23;22;48;59;0;0;0;1;0;4;0;0;0;1;0;3;0;11;0;2;0;0
15.10.2017;Landtagswahl;03458014;103;103 Haus der Begegnung/DRK;1;1;584;74;0;658;272;0;1;271;2;270;98;93;89;78;23;22;31;32;13;15;17;19;0;3;0;0;0;0;0;0;0;2;0;1;0;4;0;0;0;1
15.10.2017;Landtagswahl;03458014;104;104 Musikschule des Landkreises Oldenburg;1;1;685;73;0;758;364;1;3;361;3;361;114;112;118;121;29;28;45;37;24;22;31;30;0;0;0;0;0;1;0;0;0;2;0;1;0;3;0;4;0;0
15.10.2017;Landtagswahl;03458014;105;105 Kindergarten Schatzinsel;1;1;682;86;0;768;246;0;2;244;2;244;84;71;66;72;31;28;36;42;11;8;16;15;0;1;0;0;0;0;0;0;0;0;0;4;0;2;0;1;0;0
15.10.2017;Landtagswahl;03458014;106;106 Gesundheitsamt;1;1;662;113;0;775;386;0;1;385;3;383;108;102;137;135;41;39;45;41;19;14;35;37;0;0;0;0;0;3;0;0;0;0;0;3;0;7;0;2;0;0
15.10.2017;Landtagswahl;03458014;107;107 Kindergarten Pusteblume I;1;1;796;99;0;895;474;0;1;473;3;471;154;148;157;164;37;37;61;49;24;26;40;38;0;0;0;0;0;4;0;0;0;1;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03458014;108;108 Kindergarten Pusteblume II;1;1;736;124;0;860;520;0;3;517;0;520;158;151;201;199;41;49;65;52;12;19;40;38;0;0;0;2;0;2;0;0;0;0;0;1;0;6;0;0;0;1
15.10.2017;Landtagswahl;03458014;201;201 St.-Peter-Schule;1;1;608;56;0;664;391;1;5;386;3;388;151;144;113;107;29;31;49;47;10;15;34;32;0;0;0;0;0;3;0;0;0;1;0;2;0;2;0;4;0;0
15.10.2017;Landtagswahl;03458014;202;202 Hauptschule I;1;1;654;125;0;779;415;0;2;413;2;413;162;153;129;132;33;30;51;44;17;21;21;23;0;0;0;2;0;0;0;0;0;0;0;1;0;4;0;3;0;0
15.10.2017;Landtagswahl;03458014;203;203 Kreisaltenheim;1;1;804;91;0;895;431;2;6;425;4;427;151;144;138;142;31;31;54;36;17;19;34;36;0;1;0;3;0;5;0;0;0;1;0;6;0;2;0;1;0;0
15.10.2017;Landtagswahl;03458014;204;204 BBS Wildeshausen;1;1;700;68;0;768;258;0;2;256;2;256;63;67;106;107;15;19;29;18;19;20;24;21;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03458014;205;205 VHS/Seminarhaus Knagge I;1;1;1133;115;0;1248;567;0;6;561;2;565;185;184;188;191;42;48;75;58;36;29;35;41;0;0;0;0;0;1;0;0;0;0;0;6;0;5;0;1;0;1
15.10.2017;Landtagswahl;03458014;206;206 VHS Seminarhaus Knagge II;1;1;879;106;0;985;403;0;2;401;1;402;128;121;141;141;23;27;40;39;31;25;38;39;0;1;0;1;0;0;0;0;0;0;0;1;0;4;0;2;0;1
15.10.2017;Landtagswahl;03458014;207;207 Schützenvereinsheim Bühren;1;1;275;39;0;314;192;1;2;190;1;191;86;83;45;40;17;22;21;25;5;4;16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
15.10.2017;Landtagswahl;03458014;208;208 Dorfgemeinschaftshaus Holzhausen;1;1;510;51;0;561;337;0;1;336;2;335;136;115;85;86;17;12;53;63;20;23;25;26;0;0;0;0;0;2;0;1;0;1;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03458014;209;209 Kindergarten Heidloge;1;1;806;77;0;883;523;0;3;520;1;522;198;179;162;179;48;48;49;44;21;22;42;39;0;0;0;0;0;2;0;0;0;0;0;2;0;3;0;3;0;1
15.10.2017;Landtagswahl;03458014;210;210 Hauptschule II;1;1;554;58;0;612;279;0;1;278;1;278;74;73;85;84;23;23;46;31;13;16;37;37;0;1;0;0;0;6;0;0;0;2;0;1;0;2;0;2;0;0
15.10.2017;Landtagswahl;03458014;900;900 Briefwahlbezirk Wildeshausen I;1;1;0;0;0;0;899;899;8;891;4;895;307;298;252;256;64;68;160;128;45;46;63;66;0;6;0;1;0;3;0;0;0;0;0;8;0;11;0;2;0;2
15.10.2017;Landtagswahl;03458014;901;901 Briefwahlbezirk Wildeshausen II;1;1;0;0;0;0;606;606;6;600;4;602;224;218;184;173;60;63;86;88;16;16;30;31;0;1;0;1;0;3;0;0;0;2;0;4;0;1;0;1;0;0
