datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03458014;101;101 Bauhof;W;Städtischer Bauhof;Ahlhorner Straße 94, 27793 Wildeshausen;ja;
15.10.2017;03458014;102;102 Fischereiheim;W;Fischereiheim Wildeshausen;Bauernmarschweg 8, 27793 Wildeshausen;ja;
15.10.2017;03458014;103;103 Haus der Begegnung/DRK;W;DRK Mehrgenerationenhaus;Bahnhofstr. 14, 27793 Wildeshausen;ja;
15.10.2017;03458014;104;104 Musikschule des Landkreises Oldenburg;W;Musikschule des Landkreises Oldenburg;Burgstr. 17, 27793 Wildeshausen;ja;
15.10.2017;03458014;105;105 Kindergarten Schatzinsel;W;Kindergarten Schatzinsel;Im Hagen 1 A, 27793 Wildeshausen;ja;
15.10.2017;03458014;106;106 Gesundheitsamt;W;Gesundheitsamt;Delmenhorster Str. 6, 27793 Wildeshausen;ja;
15.10.2017;03458014;107;107 Kindergarten Pusteblume I;W;Kindergarten Pusteblume I;Twistringer Weg 3, 27793 Wildeshausen;ja;
15.10.2017;03458014;108;108 Kindergarten Pusteblume II;W;Kindergarten Pusteblume II;Twistringer Weg 3, 27793 Wildeshausen;ja;
15.10.2017;03458014;201;201 St.-Peter-Schule;W;St.-Peter-Schule;St.-Peter-Str. 3, 27793 Wildeshausen;ja;
15.10.2017;03458014;202;202 Hauptschule I;W;Hauptschule I;Humboldtstr. 3, 27793 Wildeshausen;ja;
15.10.2017;03458014;203;203 Kreisaltenheim;W;Kreisaltenheim;Goldenstedter Str. 26, 27793 Wildeshausen;ja;
15.10.2017;03458014;204;204 BBS Wildeshausen;W;BBS Wildeshausen, Berufsbildende Schulen;Feldstraße 12, 27793 Wildeshausen;ja;
15.10.2017;03458014;205;205 VHS/Seminarhaus Knagge I;W;VHS/Seminarhaus Knagge I;Ahlhorner Str. 10 b, 27793 Wildeshausen;ja;
15.10.2017;03458014;206;206 VHS Seminarhaus Knagge II;W;VHS / Seminarhaus Knagge II;Ahlhorner Str. 10 b, 27793 Wildeshausen;ja;
15.10.2017;03458014;207;207 Schützenvereinsheim Bühren;W;Schützenvereinsheim Bühren;Bühren , 27793 Wildeshausen;ja;
15.10.2017;03458014;208;208 Dorfgemeinschaftshaus Holzhausen;W;Dorfgemeinschaftshaus Holzhausen;Holzhausen , 27793 Wildeshausen;ja;
15.10.2017;03458014;209;209 Kindergarten Heidloge;W;Kindergarten Heidloge;Heidloge 16, 27793 Wildeshausen;ja;
15.10.2017;03458014;210;210 Hauptschule II;W;Hauptschule II;Humboldtstr. 3, 27793 Wildeshausen;ja;
15.10.2017;03458014;900;900 Briefwahlbezirk Wildeshausen I;B;981 Wildeshausen Briefwahl;Delmenhorster Straße 6, 27793 Wildeshausen;;
15.10.2017;03458014;901;901 Briefwahlbezirk Wildeshausen II;B;Briefwahlbezirk II;Am Markt 1, 27793 Wildeshausen;;
