Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
011-004;011-004 Rathaus Diepenau;1;1;1038;535;51,54;;533;;2;534;1;299;56,10;239;44,76;174;32,65;161;30,15;14;2,63;44;8,24;27;5,07;51;9,55;10;1,88;10;1,87;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,94;0;0,00;7;1,31;0;0,00;0;0,00;9;1,69;16;3,00;
012-004;012-004 Feuerwehrhaus Diepenau;1;1;669;317;47,38;;314;;3;314;3;172;54,78;128;40,76;108;34,39;106;33,76;5;1,59;33;10,51;21;6,69;28;8,92;4;1,27;9;2,87;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;4;1,27;8;2,55;
013-004;013-004 Kindergarten Zwergenburg;1;1;659;350;53,11;;347;;3;345;5;236;68,01;196;56,81;80;23,05;81;23,48;6;1,73;30;8,70;20;5,76;22;6,38;3;0,86;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;6;1,74;0;0,00;0;0,00;2;0,58;7;2,03;
014-004;014-004 Feuerwehrhaus Nordel;1;1;422;216;51,18;;215;;1;215;1;147;68,37;125;58,14;53;24,65;44;20,47;4;1,86;18;8,37;6;2,79;16;7,44;5;2,33;7;3,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,33;
015-004;015-004 Feuerwehrhaus Steinbrink;1;1;335;169;50,45;;166;;3;166;3;133;80,12;106;63,86;22;13,25;33;19,88;2;1,20;17;10,24;7;4,22;3;1,81;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;1;0,60;0;0,00;0;0,00;2;1,20;2;1,20;
021-024;021-024 Feuerwehrhaus Harrienstedt;1;1;512;289;56,45;;288;;1;288;1;204;70,83;168;58,33;57;19,79;60;20,83;5;1,74;23;7,99;17;5,90;29;10,07;3;1,04;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;2;0,69;3;1,04;
022-024;022-024 Feuerwehrhaus Huddestorf;1;1;400;200;50,00;;195;;5;198;2;145;74,36;117;59,09;37;18,97;40;20,20;5;2,56;19;9,60;6;3,08;13;6,57;2;1,03;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;5;2,53;0;0,00;0;0,00;0;0,00;2;1,01;
023-024;023-024 Feuerwehrhaus Jenhorst;1;1;230;132;57,39;;132;;0;131;1;79;59,85;55;41,98;35;26,52;33;25,19;5;3,79;18;13,74;8;6,06;19;14,50;3;2,27;3;2,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;2;1,52;2;1,53;
024-024;024-024 Feuerwehrhaus Kleinenheerse;1;1;267;150;56,18;;149;;1;150;0;79;53,02;64;42,67;55;36,91;57;38,00;3;2,01;12;8,00;10;6,71;12;8,00;1;0,67;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,33;0;0,00;0;0,00;1;0,67;2;1,33;
025-024;025-024 Rathaus Raddestorf;1;1;214;138;64,49;;137;;1;137;1;91;66,42;73;53,28;29;21,17;26;18,98;1;0,73;15;10,95;9;6,57;11;8,03;6;4,38;7;5,11;0;0,00;0;0,00;0;0,00;3;2,19;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;1;0,73;1;0,73;
031-033;031-033 CuraZentrum Uchte;1;1;867;389;44,87;;379;;10;377;12;174;45,91;137;36,34;156;41,16;145;38,46;7;1,85;28;7,43;28;7,39;39;10,34;8;2,11;11;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;8;2,12;0;0,00;0;0,00;6;1,58;8;2,12;
032-033;032-033 Evang. Gemeindehaus Uchte;1;1;716;346;48,32;;343;;3;342;4;170;49,56;144;42,11;134;39,07;116;33,92;9;2,62;25;7,31;21;6,12;35;10,23;3;0,87;8;2,34;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;0;0,00;6;1,75;9;2,63;
033-033;033-033 Grundschule Uchte;1;1;844;427;50,59;;421;;6;419;8;197;46,79;141;33,65;189;44,89;159;37,95;5;1,19;42;10,02;11;2,61;47;11,22;15;3,56;12;2,86;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;5;1,19;0;0,00;0;0,00;4;0,95;9;2,15;
034-033;034-033 Dorfgemeinschaftshaus Darlaten;1;1;240;139;57,92;;135;;4;136;3;80;59,26;70;51,47;38;28,15;33;24,26;1;0,74;10;7,35;12;8,89;13;9,56;3;2,22;5;3,68;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;2;1,47;0;0,00;1;0,74;1;0,74;0;0,00;
035-033;035-033 Dorfgemeinschaftshaus Höfen;1;1;166;116;69,88;;115;;1;115;1;80;69,57;62;53,91;26;22,61;31;26,96;0;0,00;10;8,70;7;6,09;6;5,22;2;1,74;2;1,74;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,61;
036-033;036-033 Dorfgemeinschaftshaus Hoysinghausen;1;1;388;215;55,41;;214;;1;213;2;149;69,63;121;56,81;39;18,22;39;18,31;7;3,27;26;12,21;9;4,21;15;7,04;3;1,40;4;1,88;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;3;1,41;0;0,00;1;0,47;0;0,00;0;0,00;7;3,27;3;1,41;
037-033;037-033 Mehrzweckgebäude Lohhof;1;1;186;118;63,44;;118;;0;118;0;84;71,19;61;51,69;22;18,64;28;23,73;1;0,85;9;7,63;8;6,78;7;5,93;3;2,54;7;5,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,54;0;0,00;2;1,69;0;0,00;0;0,00;0;0,00;1;0,85;
038-033;038-033 Gasthaus Witte;1;1;270;125;46,30;;123;;2;121;4;99;80,49;76;62,81;14;11,38;15;12,40;4;3,25;24;19,83;3;2,44;3;2,48;3;2,44;3;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
041-034;041-034 Dorfgemeinschaft Bohnhorst;1;1;561;328;58,47;;326;;2;327;1;251;76,99;194;59,33;48;14,72;58;17,74;3;0,92;39;11,93;16;4,91;26;7,95;7;2,15;5;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;4;1,22;
042-034;042-034 Feuerwehrhaus Brüninghorstedt;1;1;163;86;52,76;;86;;0;85;1;63;73,26;42;49,41;15;17,44;27;31,76;3;3,49;5;5,88;0;0,00;4;4,71;5;5,81;4;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;1;1,18;
043-034;043-034 Feuerwehrhaus Großenvörde;1;1;422;263;62,32;;263;;0;263;0;206;78,33;157;59,70;36;13,69;50;19,01;9;3,42;23;8,75;8;3,04;19;7,22;3;1,14;3;1,14;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;6;2,28;0;0,00;0;0,00;1;0,38;4;1,52;
044-034;044-034 ehem. Kindergarten Hauskämpen;1;1;188;114;60,64;;113;;1;113;1;67;59,29;56;49,56;31;27,43;28;24,78;1;0,88;9;7,96;10;8,85;14;12,39;3;2,65;3;2,65;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;1;0,88;1;0,88;
045-034;045-034 Feuerwehrhaus Sapelloh;1;1;516;281;54,46;;280;;1;279;2;218;77,86;150;53,76;39;13,93;57;20,43;6;2,14;32;11,47;12;4,29;24;8,60;4;1,43;5;1,79;0;0,00;1;0,36;0;0,00;3;1,08;0;0,00;2;0,72;0;0,00;2;0,72;0;0,00;1;0,36;1;0,36;2;0,72;
046-034;046-034 Rathaus Warmsen;1;1;906;500;55,19;;494;;6;491;9;345;69,84;269;54,79;114;23,08;129;26,27;4;0,81;24;4,89;18;3,64;49;9,98;10;2,02;10;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;3;0,61;6;1,22;
905;905 Briefwahl Samtgemeinde Uchte;1;1;0;772;0,00;;766;;6;768;4;454;59,27;365;47,53;197;25,72;203;26,43;26;3,39;72;9,38;54;7,05;64;8,33;13;1,70;18;2,34;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;7;0,91;0;0,00;6;0,78;0;0,00;1;0,13;22;2,87;27;3,52;
