datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03460002;001;001 Damme-Nord;1;1;1230;179;0;1409;697;0;9;688;7;690;440;415;154;129;15;36;32;46;23;25;0;8;3;4;0;1;0;0;14;21;0;0;0;0;3;2;0;3;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;002;002 Damme-Süd;1;1;1094;189;0;1283;666;0;7;659;3;663;460;425;116;108;13;46;18;23;21;23;0;5;4;7;0;4;0;0;18;22;0;0;0;0;8;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;003;003 Damme-Ost (Bergmark, Bokern, Dalingh., Well...;1;1;756;152;0;908;581;0;1;580;4;577;377;350;131;122;15;30;27;34;9;10;0;11;4;4;0;1;0;0;11;12;0;0;0;0;5;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;004;004 Borringhausen, Südfelde, Osterdamme;1;1;1257;162;0;1419;896;0;1;895;1;895;705;670;105;102;15;46;28;29;9;13;0;5;11;7;0;5;0;0;10;14;0;0;0;0;7;4;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;005;005 Ortschaft Damme (Bexadde, Nordhofe, Wempenm...;1;1;618;106;0;724;408;0;0;408;0;408;289;273;64;68;3;16;12;14;16;9;0;4;5;3;0;3;0;0;11;12;0;0;0;0;5;3;0;3;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;006;006 Glückauf;1;1;739;69;0;808;454;0;4;450;4;450;236;222;161;154;6;15;15;17;14;11;0;7;8;9;0;3;0;0;7;9;0;0;0;0;2;2;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;007;007 Damme-West;1;1;947;96;0;1043;599;0;8;591;4;595;374;345;154;147;7;24;11;23;15;18;0;9;0;1;0;0;0;0;16;21;0;0;0;3;9;4;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;008;008 Clemens-August-Dorf;1;1;1451;78;0;1529;949;0;15;934;14;935;640;619;206;188;9;30;29;30;16;21;0;18;4;3;0;3;0;1;12;10;0;1;0;0;13;10;0;1;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;009;009 Greven, Hinnenkamp, Neuenwalde, Ossenbeck, ...;1;1;748;93;0;841;578;0;6;572;3;575;429;401;88;79;7;42;17;26;5;8;0;3;4;3;0;1;0;1;10;8;0;1;0;1;8;1;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;010;010 Rüschendorf, Hüde, Ihlendorf, Kemphausen, O...;1;1;1176;139;0;1315;978;0;5;973;4;974;825;778;96;110;12;36;12;18;6;9;0;5;6;7;0;0;0;0;2;3;0;0;0;0;11;8;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;011;011 Osterfeine, Langenteilen, Klünenberg, Berge...;1;1;1002;81;0;1083;836;0;8;828;7;829;703;678;80;68;9;34;11;18;6;9;0;7;0;1;0;1;0;0;8;9;0;0;0;0;8;4;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460002;902;902 Damme;1;1;0;0;0;0;1286;1286;7;1279;5;1281;901;849;189;174;49;119;62;59;15;17;0;13;1;3;0;5;0;1;27;28;0;0;0;1;29;10;0;2;6;0
