datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03460002;001;001 Damme-Nord;W;Reserve;;;
22.09.2013;03460002;002;002 Damme-Süd;W;Reserve;;;
22.09.2013;03460002;003;003 Damme-Ost (Bergmark, Bokern, Dalingh., Well...;W;Reserve;;;
22.09.2013;03460002;004;004 Borringhausen, Südfelde, Osterdamme;W;Reserve;;;
22.09.2013;03460002;005;005 Ortschaft Damme (Bexadde, Nordhofe, Wempenm...;W;Reserve;;;
22.09.2013;03460002;006;006 Glückauf;W;Reserve;;;
22.09.2013;03460002;007;007 Damme-West;W;Reserve;;;
22.09.2013;03460002;008;008 Clemens-August-Dorf;W;Reserve;;;
22.09.2013;03460002;009;009 Greven, Hinnenkamp, Neuenwalde, Ossenbeck, ...;W;Reserve;;;
22.09.2013;03460002;010;010 Rüschendorf, Hüde, Ihlendorf, Kemphausen, O...;W;Reserve;;;
22.09.2013;03460002;011;011 Osterfeine, Langenteilen, Klünenberg, Berge...;W;Reserve;;;
22.09.2013;03460002;902;902 Damme;B;Reserve;;;
