Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
001;001 Rathaus Jade;1;1;521;363;69,67;;359;;4;359;4;185;51,53;173;48,19;99;27,58;80;22,28;13;3,62;26;7,24;30;8,36;40;11,14;12;3,34;17;4,74;7;1,95;4;1,11;2;0,56;3;0,84;0;0,00;4;1,11;0;0,00;0;0,00;9;2,51;7;1,95;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;5;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
1;1 Rathaus Jade;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002;002 Kom. KiGa Jaderberg;1;1;1125;696;61,87;;681;;15;679;17;297;43,61;256;37,70;256;37,59;216;31,81;18;2,64;43;6,33;42;6,17;78;11,49;28;4,11;30;4,42;11;1,62;13;1,91;7;1,03;5;0,74;0;0,00;7;1,03;0;0,00;0;0,00;21;3,08;27;3,98;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Kom. KiGa Jaderberg;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
003;003 GS Mentzhausen;1;1;381;239;62,73;;237;;2;236;3;96;40,51;86;36,44;58;24,47;63;26,69;8;3,38;11;4,66;55;23,21;44;18,64;4;1,69;11;4,66;2;0,84;2;0,85;1;0,42;1;0,42;0;0,00;3;1,27;0;0,00;0;0,00;11;4,64;14;5,93;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 GS Mentzhausen;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
004;004 GS Schweiburg;1;1;968;593;61,26;;582;;11;575;18;268;46,05;245;42,61;183;31,44;167;29,04;24;4,12;51;8,87;39;6,70;42;7,30;27;4,64;26;4,52;10;1,72;7;1,22;11;1,89;9;1,57;0;0,00;3;0,52;0;0,00;0;0,00;19;3,26;21;3,65;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;
4;4 GS Schweiburg;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
005;005 Schützenheim Rönnelmoor;1;1;288;162;56,25;;162;;0;160;2;83;51,23;78;48,75;50;30,86;45;28,13;10;6,17;17;10,63;11;6,79;9;5,63;3;1,85;3;1,88;0;0,00;0;0,00;1;0,62;1;0,63;0;0,00;2;1,25;0;0,00;0;0,00;4;2,47;5;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Schützenheim Rönnelmoor;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
006;006 ObS Jaderberg;1;1;1320;822;62,27;;805;;17;802;20;338;41,99;326;40,65;293;36,40;259;32,29;23;2,86;42;5,24;54;6,71;64;7,98;35;4,35;35;4,36;13;1,61;14;1,75;11;1,37;9;1,12;0;0,00;6;0,75;0;0,00;1;0,12;30;3,73;39;4,86;0;0,00;0;0,00;0;0,00;0;0,00;8;0,99;6;0,75;0;0,00;1;0,12;0;0,00;0;0,00;
6;6 ObS Jaderberg;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7 Briefwahl Gemeinde Jade;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
906;906 Jade BW;1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9140;9140 Jade-Briefwahl;1;1;0;561;0,00;;552;;9;554;7;239;43,30;221;39,89;179;32,43;149;26,90;17;3,08;45;8,12;71;12,86;80;14,44;19;3,44;20;3,61;9;1,63;5;0,90;0;0,00;1;0,18;0;0,00;15;2,71;0;0,00;0;0,00;17;3,08;17;3,07;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
