datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03461005;001;001 Rathaus Jade;1;1;467;54;0;521;363;1;4;359;4;359;185;173;99;80;13;26;30;40;12;17;7;4;2;3;0;4;0;0;9;7;0;0;0;0;2;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461005;1;1 Rathaus Jade;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461005;002;002 Kom. KiGa Jaderberg;1;1;969;156;0;1125;696;0;15;681;17;679;297;256;256;216;18;43;42;78;28;30;11;13;7;5;0;7;0;0;21;27;0;1;0;0;1;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461005;2;2 Kom. KiGa Jaderberg;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461005;003;003 GS Mentzhausen;1;1;339;42;0;381;239;0;2;237;3;236;96;86;58;63;8;11;55;44;4;11;2;2;1;1;0;3;0;0;11;14;0;0;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461005;3;3 GS Mentzhausen;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461005;004;004 GS Schweiburg;1;1;852;116;0;968;593;0;11;582;18;575;268;245;183;167;24;51;39;42;27;26;10;7;11;9;0;3;0;0;19;21;0;1;0;0;1;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461005;4;4 GS Schweiburg;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461005;005;005 Schützenheim Rönnelmoor;1;1;229;59;0;288;162;0;0;162;2;160;83;78;50;45;10;17;11;9;3;3;0;0;1;1;0;2;0;0;4;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461005;5;5 Schützenheim Rönnelmoor;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461005;006;006 ObS Jaderberg;1;1;1150;170;0;1320;822;0;17;805;20;802;338;326;293;259;23;42;54;64;35;35;13;14;11;9;0;6;0;1;30;39;0;0;0;0;8;6;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461005;6;6 ObS Jaderberg;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461005;7;7 Briefwahl Gemeinde Jade;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461005;906;906 Jade BW;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461005;9140;9140 Jade-Briefwahl;1;1;0;0;0;0;561;561;9;552;7;554;239;221;179;149;17;45;71;80;19;20;9;5;0;1;0;15;0;0;17;17;0;0;0;0;1;1;0;0;0;0
