datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03461005;001;001 Rathaus Jade;W;Reserve;;;
22.09.2013;03461005;1;1 Rathaus Jade;W;Reserve;;;
22.09.2013;03461005;002;002 Kom. KiGa Jaderberg;W;Reserve;;;
22.09.2013;03461005;2;2 Kom. KiGa Jaderberg;W;Reserve;;;
22.09.2013;03461005;003;003 GS Mentzhausen;W;Reserve;;;
22.09.2013;03461005;3;3 GS Mentzhausen;W;Reserve;;;
22.09.2013;03461005;004;004 GS Schweiburg;W;Reserve;;;
22.09.2013;03461005;4;4 GS Schweiburg;W;Reserve;;;
22.09.2013;03461005;005;005 Schützenheim Rönnelmoor;W;Reserve;;;
22.09.2013;03461005;5;5 Schützenheim Rönnelmoor;W;Reserve;;;
22.09.2013;03461005;006;006 ObS Jaderberg;W;Reserve;;;
22.09.2013;03461005;6;6 ObS Jaderberg;W;Reserve;;;
22.09.2013;03461005;7;7 Briefwahl Gemeinde Jade;B;Reserve;;;
22.09.2013;03461005;906;906 Jade BW;B;Reserve;;;
22.09.2013;03461005;9140;9140 Jade-Briefwahl;B;Reserve;;;
