Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Brückmann;Einzelbewerber Brückmann_Proz;
001;001 Rathaus Jade;1;0;0;0;0,00;0;0;0;0;;;;;
1;1 Rathaus Jade;1;1;571;374;65,50;;372;;;96;25,81;276;74,19;
002;002 Kom. KiGa Jaderberg;1;0;0;0;0,00;0;0;0;0;;;;;
2;2 Kom. KiGa Jaderberg;1;1;1162;706;60,76;;689;;;297;43,11;392;56,89;
003;003 GS Mentzhausen;1;0;0;0;0,00;0;0;0;0;;;;;
3;3 GS Mentzhausen;1;1;404;235;58,17;;229;;;38;16,59;191;83,41;
004;004 GS Schweiburg;1;0;0;0;0,00;0;0;0;0;;;;;
4;4 GS Schweiburg;1;1;1023;611;59,73;;592;;;203;34,29;389;65,71;
005;005 Schützenheim Rönnelmoor;1;0;0;0;0,00;0;0;0;0;;;;;
5;5 Schützenheim Rönnelmoor;1;1;292;160;54,79;;158;;;47;29,75;111;70,25;
006;006 ObS Jaderberg;1;0;0;0;0,00;0;0;0;0;;;;;
6;6 ObS Jaderberg;1;1;1364;836;61,29;;810;;;345;42,59;465;57,41;
7;7 Briefwahl Gemeinde Jade;1;1;0;537;0,00;;528;;;191;36,17;337;63,83;
906;906 Jade BW;1;0;0;0;0,00;0;0;0;0;;;;;
9140;9140 Jade-Briefwahl;1;0;0;0;0,00;0;0;0;0;;;;;
