datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2016;Landratswahl;03157008;114;114 Wendeburg;1;1;996;93;0;1089;565;0;9;556;218;250;64;24
11.09.2016;Landratswahl;03157008;115;115 Wendezelle;1;1;996;95;0;1091;576;0;23;553;246;220;69;18
11.09.2016;Landratswahl;03157008;116;116 Zweidorf I;1;1;591;84;0;675;366;0;3;363;152;154;40;17
11.09.2016;Landratswahl;03157008;117;117 Zweidorf II;1;1;561;50;0;611;344;0;6;338;151;134;40;13
11.09.2016;Landratswahl;03157008;118;118 Bortfeld I;1;1;973;121;0;1094;629;0;12;617;200;320;71;26
11.09.2016;Landratswahl;03157008;119;119 Bortfeld II;1;1;838;128;0;966;571;0;14;557;176;296;70;15
11.09.2016;Landratswahl;03157008;120;120 Harvesse;1;1;277;29;0;306;217;28;12;205;73;86;37;9
11.09.2016;Landratswahl;03157008;121;121 Meerdorf;1;1;812;64;0;876;547;0;10;537;304;181;33;19
11.09.2016;Landratswahl;03157008;122;122 Neubrück;1;1;944;116;0;1060;549;0;24;525;244;180;75;26
11.09.2016;Landratswahl;03157008;123;123 Sophiental;1;1;324;52;0;376;299;49;12;287;126;108;34;19
11.09.2016;Landratswahl;03157008;124;124 Rüper;1;1;135;18;0;153;116;17;11;105;35;55;11;4
11.09.2016;Landratswahl;03157008;125;125 Wense;1;1;225;15;0;240;160;15;4;156;62;67;23;4
11.09.2016;Landratswahl;03157008;910;910 Briefwahl Bortfeld;1;1;0;0;0;0;227;227;3;224;62;135;22;5
11.09.2016;Landratswahl;03157008;911;911 Briefwahl Meerdorf;1;1;0;0;0;0;63;63;0;63;25;34;2;2
11.09.2016;Landratswahl;03157008;912;912 Briefwahl Neubrück;1;1;0;0;0;0;108;108;6;102;36;40;18;8
11.09.2016;Landratswahl;03157008;913;913 Briefwahl Wendeburg;1;1;0;0;0;0;289;289;5;284;92;148;37;7
