datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03157008;114;114 Wendeburg;W;Reserve;;;
11.09.2016;03157008;115;115 Wendezelle;W;Reserve;;;
11.09.2016;03157008;116;116 Zweidorf I;W;Reserve;;;
11.09.2016;03157008;117;117 Zweidorf II;W;Reserve;;;
11.09.2016;03157008;118;118 Bortfeld I;W;Reserve;;;
11.09.2016;03157008;119;119 Bortfeld II;W;Reserve;;;
11.09.2016;03157008;120;120 Harvesse;W;Reserve;;;
11.09.2016;03157008;121;121 Meerdorf;W;Reserve;;;
11.09.2016;03157008;122;122 Neubrück;W;Reserve;;;
11.09.2016;03157008;123;123 Sophiental;W;Reserve;;;
11.09.2016;03157008;124;124 Rüper;W;Reserve;;;
11.09.2016;03157008;125;125 Wense;W;Reserve;;;
11.09.2016;03157008;910;910 Briefwahl Bortfeld;B;Reserve;;;
11.09.2016;03157008;911;911 Briefwahl Meerdorf;B;Reserve;;;
11.09.2016;03157008;912;912 Briefwahl Neubrück;B;Reserve;;;
11.09.2016;03157008;913;913 Briefwahl Wendeburg;B;Reserve;;;
