datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;033525411;001;001 Belum I;W;Reserve;;;
07.06.2009;033525411;002;002 Ihlienworth I;W;Reserve;;;
07.06.2009;033525411;003;003 Musikraum Schulzentrum;W;Reserve;;;
07.06.2009;033525411;004;004 Belum II;W;Reserve;;;
07.06.2009;033525411;005;005 Altenheim Am Süderwall;W;Reserve;;;
07.06.2009;033525411;006;006 Bülkau I;W;Reserve;;;
07.06.2009;033525411;007;007 Ihlienworth III;W;Reserve;;;
07.06.2009;033525411;008;008 Sonderschule Otterndorf;W;Reserve;;;
07.06.2009;033525411;009;009 Odisheim I;W;Reserve;;;
07.06.2009;033525411;010;010 Bülkau II;W;Reserve;;;
07.06.2009;033525411;011;011 Kindergarten Mittelweg;W;Reserve;;;
07.06.2009;033525411;012;012 Cadenberge I;W;Reserve;;;
07.06.2009;033525411;013;013 Steinau I;W;Reserve;;;
07.06.2009;033525411;014;014 Stadtscheune;W;Reserve;;;
07.06.2009;033525411;015;015 Cadenberge II;W;Reserve;;;
07.06.2009;033525411;016;016 Wanna I;W;Reserve;;;
07.06.2009;033525411;017;017 Dorfgemeinschaftshaus Neuenkirchen;W;Reserve;;;
07.06.2009;033525411;018;018 Geversdorf;W;Reserve;;;
07.06.2009;033525411;019;019 Wanna II;W;Reserve;;;
07.06.2009;033525411;020;020 Gaststätte Fremgen;W;Reserve;;;
07.06.2009;033525411;021;021 Neuhaus(Oste);W;Reserve;;;
07.06.2009;033525411;022;022 Wanna III;W;Reserve;;;
07.06.2009;033525411;023;023 Gemeindebüro Nordleda;W;Reserve;;;
07.06.2009;033525411;024;024 Oberndorf;W;Reserve;;;
07.06.2009;033525411;025;025 Wingst I;W;Reserve;;;
07.06.2009;033525411;026;026 Wingst II;W;Reserve;;;
07.06.2009;033525411;027;027 Wingst III;W;Reserve;;;
07.06.2009;033525411;028;028 Wingst IV;W;Reserve;;;
07.06.2009;033525411;901;901 Briefwahl Samtgemeinde Am Dobrock;B;Reserve;;;
07.06.2009;033525411;905;905 Briefwahl Samtgemeinde Hadeln;B;Reserve;;;
07.06.2009;033525411;909;909 Briefwahl Samtgemeinde Sietland;B;Reserve;;;
