Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
010;010 Bockhorn-Nord;1;1;1017;614;60,37;;603;;11;606;8;220;36,48;225;37,13;297;49,25;223;36,80;16;2,65;29;4,79;14;2,32;33;5,45;39;6,47;48;7,92;0;0,00;7;1,16;5;0,83;3;0,50;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;23;3,80;0;0,00;1;0,17;0;0,00;2;0,33;12;1,99;7;1,16;0;0,00;0;0,00;
020;020 Bockhorn-Mitte;1;1;817;424;51,90;;415;;9;421;3;136;32,77;136;32,30;197;47,47;166;39,43;17;4,10;20;4,75;24;5,78;29;6,89;34;8,19;35;8,31;0;0,00;4;0,95;4;0,96;1;0,24;0;0,00;8;1,90;0;0,00;1;0,24;0;0,00;20;4,75;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;1;0,24;0;0,00;0;0,00;
030;030 Bockhorn-Süd;1;1;841;508;60,40;;498;;10;498;10;160;32,13;178;35,74;250;50,20;196;39,36;21;4,22;30;6,02;22;4,42;30;6,02;34;6,83;29;5,82;0;0,00;5;1,00;6;1,20;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;17;3,41;0;0,00;3;0,60;0;0,00;1;0,20;5;1,00;3;0,60;0;0,00;0;0,00;
040;040 Bockhorn-West;1;1;866;508;58,66;;495;;13;496;12;179;36,16;178;35,89;236;47,68;195;39,31;10;2,02;15;3,02;27;5,45;39;7,86;27;5,45;24;4,84;0;0,00;7;1,41;7;1,41;9;1,81;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;24;4,84;0;0,00;0;0,00;0;0,00;0;0,00;9;1,82;2;0,40;0;0,00;0;0,00;
050;050 Grabstede-Ost;1;1;493;344;69,78;;337;;7;339;5;113;33,53;105;30,97;187;55,49;161;47,49;5;1,48;13;3,83;7;2,08;12;3,54;7;2,08;10;2,95;0;0,00;7;2,06;13;3,86;4;1,18;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;20;5,90;0;0,00;1;0,29;0;0,00;0;0,00;5;1,48;2;0,59;0;0,00;0;0,00;
060;060 Osterforde;1;1;502;300;59,76;;295;;5;294;6;101;34,24;93;31,63;152;51,53;137;46,60;7;2,37;16;5,44;5;1,69;12;4,08;25;8,47;21;7,14;0;0,00;4;1,36;2;0,68;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;7;2,38;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;1;0,34;0;0,00;0;0,00;
070;070 Bockhornerfeld;1;1;337;197;58,46;;194;;3;194;3;72;37,11;72;37,11;96;49,48;70;36,08;0;0,00;3;1,55;8;4,12;10;5,15;13;6,70;18;9,28;0;0,00;3;1,55;3;1,55;2;1,03;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;14;7,22;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;
080;080 Grabstede-West;1;1;595;364;61,18;;362;;2;360;4;165;45,58;172;47,78;154;42,54;110;30,56;8;2,21;13;3,61;13;3,59;24;6,67;14;3,87;17;4,72;0;0,00;8;2,22;4;1,10;3;0,83;0;0,00;6;1,67;0;0,00;0;0,00;0;0,00;7;1,94;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;
090;090 Bredehorn;1;1;327;197;60,24;;195;;2;193;4;107;54,87;97;50,26;59;30,26;45;23,32;8;4,10;15;7,77;7;3,59;13;6,74;6;3,08;7;3,63;0;0,00;4;2,07;1;0,51;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,15;0;0,00;0;0,00;0;0,00;0;0,00;7;3,59;3;1,55;0;0,00;0;0,00;
100;100 Steinhausen;1;1;1069;669;62,58;;655;;14;657;12;268;40,92;279;42,47;273;41,68;193;29,38;28;4,27;35;5,33;33;5,04;52;7,91;35;5,34;39;5,94;0;0,00;8;1,22;7;1,07;4;0,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;37;5,63;0;0,00;0;0,00;0;0,00;0;0,00;11;1,68;6;0,91;0;0,00;2;0,30;
