datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03455025;010;010 Bockhorn-Nord;1;1;887;130;0;1017;614;0;11;603;8;606;220;225;297;223;16;29;14;33;39;48;0;7;5;3;0;5;0;0;0;23;0;1;0;2;12;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;020;020 Bockhorn-Mitte;1;1;680;137;0;817;424;0;9;415;3;421;136;136;197;166;17;20;24;29;34;35;0;4;4;1;0;8;0;1;0;20;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;030;030 Bockhorn-Süd;1;1;728;113;0;841;508;0;10;498;10;498;160;178;250;196;21;30;22;30;34;29;0;5;6;4;0;2;0;0;0;17;0;3;0;1;5;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;040;040 Bockhorn-West;1;1;734;132;0;866;508;0;13;495;12;496;179;178;236;195;10;15;27;39;27;24;0;7;7;9;0;3;0;0;0;24;0;0;0;0;9;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;050;050 Grabstede-Ost;1;1;445;48;0;493;344;0;7;337;5;339;113;105;187;161;5;13;7;12;7;10;0;7;13;4;0;4;0;0;0;20;0;1;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;060;060 Osterforde;1;1;456;46;0;502;300;0;5;295;6;294;101;93;152;137;7;16;5;12;25;21;0;4;2;2;0;1;0;0;0;7;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;070;070 Bockhornerfeld;1;1;301;36;0;337;197;0;3;194;3;194;72;72;96;70;0;3;8;10;13;18;0;3;3;2;0;2;0;0;0;14;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;080;080 Grabstede-West;1;1;524;71;0;595;364;0;2;362;4;360;165;172;154;110;8;13;13;24;14;17;0;8;4;3;0;6;0;0;0;7;0;0;0;0;4;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;090;090 Bredehorn;1;1;292;35;0;327;197;0;2;195;4;193;107;97;59;45;8;15;7;13;6;7;0;4;1;1;0;0;0;0;0;8;0;0;0;0;7;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03455025;100;100 Steinhausen;1;1;942;127;0;1069;669;0;14;655;12;657;268;279;273;193;28;35;33;52;35;39;0;8;7;4;0;2;0;0;0;37;0;0;0;0;11;6;0;2
