datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03455025;010;010 Bockhorn-Nord;W;Reserve;;;
22.09.2013;03455025;020;020 Bockhorn-Mitte;W;Reserve;;;
22.09.2013;03455025;030;030 Bockhorn-Süd;W;Reserve;;;
22.09.2013;03455025;040;040 Bockhorn-West;W;Reserve;;;
22.09.2013;03455025;050;050 Grabstede-Ost;W;Reserve;;;
22.09.2013;03455025;060;060 Osterforde;W;Reserve;;;
22.09.2013;03455025;070;070 Bockhornerfeld;W;Reserve;;;
22.09.2013;03455025;080;080 Grabstede-West;W;Reserve;;;
22.09.2013;03455025;090;090 Bredehorn;W;Reserve;;;
22.09.2013;03455025;100;100 Steinhausen;W;Reserve;;;
