datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032555409;645;Stadtoldendorf;5;5;3163;1016;0;4179;1962;0;29;1933;25;1937;703;659;677;572;73;99;101;110;127;202;233;247;19;5;0;7;0;8;0;3;0;0;0;7;0;1;0;0;0;3;0;0;0;12;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032555409;646;Eschershausen;4;4;2110;667;0;2777;1446;0;31;1415;24;1422;402;345;569;489;46;69;72;90;96;181;214;213;18;8;0;5;0;6;0;7;0;0;0;2;0;0;0;1;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032555409;647;Arholzen;1;1;297;37;0;334;229;0;1;228;1;228;80;72;106;92;8;13;8;8;6;15;20;24;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;648;Deensen;3;3;942;207;0;1149;719;21;8;711;7;712;267;236;286;233;29;42;26;32;28;65;70;78;5;6;0;4;0;3;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555409;649;Dielmissen;1;1;524;123;0;647;390;2;6;384;7;383;131;115;151;131;10;14;20;27;21;35;44;48;7;3;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;650;Eimen;3;3;619;134;0;753;493;0;7;486;3;490;166;156;212;184;25;31;16;21;21;39;43;46;3;2;0;2;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;651;Heinade;3;3;556;154;0;710;417;0;3;414;6;411;146;126;141;127;22;28;13;19;47;62;42;40;3;0;0;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;652;Holzen;1;1;350;115;0;465;277;0;4;273;3;274;93;89;118;105;12;10;6;9;10;17;33;33;1;2;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;653;Lenne;1;1;463;76;0;539;349;1;0;349;0;349;131;116;145;120;20;24;10;8;17;39;22;25;4;1;0;0;0;6;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032555409;654;Lüerdissen;2;2;269;60;0;329;208;0;5;203;4;204;64;54;83;73;11;9;6;8;13;29;26;26;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555409;655;Wangelnstedt;3;3;396;91;0;487;330;0;2;328;2;328;135;123;107;77;10;20;13;11;30;48;30;36;3;1;0;0;0;4;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;1
