datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032555409;01;Stadtoldendorf Nordwest;1;1;644;204;0;848;404;0;5;399;5;399;188;170;123;106;11;13;20;26;18;36;38;40;1;1;0;2;0;2;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;02;Stadtoldendorf Nordost;1;1;621;214;0;835;439;0;9;430;8;431;185;172;136;115;11;18;23;25;27;51;48;46;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;03;Stadtoldendorf Stadtmitte;1;1;606;162;0;768;349;0;5;344;5;344;85;85;140;114;15;20;25;25;28;36;43;49;8;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;04;Stadtoldendorf Südost;1;1;606;240;0;846;351;0;6;345;3;348;100;89;141;124;22;31;20;15;19;33;41;49;2;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032555409;05;Stadtoldendorf Südwest;1;1;686;196;0;882;419;0;4;415;4;415;145;143;137;113;14;17;13;19;35;46;63;63;8;1;0;0;0;2;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;06;Eschershausen West;1;1;591;175;0;766;420;0;11;409;6;414;128;107;152;127;6;16;19;24;24;54;74;77;6;2;0;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;07;Eschershausen Mitte;1;1;427;179;0;606;235;0;6;229;6;229;56;52;102;97;11;10;12;9;15;24;32;32;3;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;08;Eschershausen Ost;1;1;597;214;0;811;410;0;6;404;5;405;109;94;175;145;16;22;20;28;23;42;55;58;6;3;0;0;0;3;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555409;09;Scharfoldendorf;1;1;495;99;0;594;381;0;8;373;7;374;109;92;140;120;13;21;21;29;34;61;53;46;3;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555409;10;Arholzen;1;1;297;37;0;334;229;0;1;228;1;228;80;72;106;92;8;13;8;8;6;15;20;24;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;11;Deensen;1;1;616;136;0;752;483;0;5;478;4;479;173;148;197;160;19;28;18;21;20;47;47;58;4;3;0;2;0;3;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;12;Braak;1;1;119;21;0;140;87;21;3;84;2;85;29;27;35;28;5;8;6;7;6;11;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;13;Schorborn;1;1;207;50;0;257;149;0;0;149;1;148;65;61;54;45;5;6;2;4;2;7;20;18;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555409;14;Dielmissen;1;1;524;123;0;647;390;2;6;384;7;383;131;115;151;131;10;14;20;27;21;35;44;48;7;3;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;15;Eimen;1;1;263;41;0;304;215;0;1;214;1;214;81;77;90;78;11;15;7;9;12;18;11;10;2;1;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;16;Mainzholzen;1;1;181;18;0;199;138;0;4;134;0;138;41;40;62;55;7;4;0;2;4;11;20;24;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;17;Vorwohle;1;1;175;75;0;250;140;0;2;138;2;138;44;39;60;51;7;12;9;10;5;10;12;12;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;18;Heinade;1;1;239;71;0;310;179;0;0;179;2;177;69;58;62;60;7;10;8;11;13;21;20;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;19;Hellental;1;1;158;43;0;201;115;0;1;114;0;115;40;33;26;22;6;6;2;3;24;29;15;16;1;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;20;Merxhausen;1;1;159;40;0;199;123;0;2;121;4;119;37;35;53;45;9;12;3;5;10;12;7;7;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;21;Holzen;1;1;350;115;0;465;277;0;4;273;3;274;93;89;118;105;12;10;6;9;10;17;33;33;1;2;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;22;Lenne;1;1;463;76;0;539;349;1;0;349;0;349;131;116;145;120;20;24;10;8;17;39;22;25;4;1;0;0;0;6;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032555409;23;Lüerdissen;1;1;181;35;0;216;136;0;2;134;1;135;50;43;53;45;10;8;4;7;10;21;7;8;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;24;Oelkassen;1;1;88;25;0;113;72;0;3;69;3;69;14;11;30;28;1;1;2;1;3;8;19;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555409;25;Wangelnstedt;1;1;220;45;0;265;182;0;1;181;1;181;73;66;55;37;8;15;10;10;13;20;20;24;2;1;0;0;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;26;Denkiehausen-Emmerborn;1;1;72;27;0;99;65;0;1;64;1;64;32;27;23;21;0;1;1;0;4;11;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555409;27;Linnenkamp;1;1;104;19;0;123;83;0;0;83;0;83;30;30;29;19;2;4;2;1;13;17;6;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555409;28;SG Eschershausen-Stadtoldendorf I;1;1;0;0;0;0;1340;1340;14;1326;8;1332;465;431;510;434;57;86;55;58;107;149;125;129;7;2;0;3;0;16;0;7;0;0;0;4;0;5;0;0;0;2;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555409;29;SG Eschershausen-Stadtoldendorf II;1;1;0;0;0;0;1230;1230;9;1221;5;1225;443;408;453;412;59;72;51;51;82;121;120;116;14;10;0;4;0;18;0;5;0;0;0;3;0;1;0;0;0;0;0;0;0;5;0;0
